ID,Height,timestamp,Type,From,To,Amount,Fee
15931005625001885384,73201,2015-03-04 05:44:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,134.21148322,1.0
6845887159297146051,73000,2015-03-03 15:53:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,165.48250044,1.0
7909601288706064343,72949,2015-03-03 12:48:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,1514.75339288,1.0
8534874708899877662,72700,2015-03-02 19:43:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,31.06015165,1.0
13740461764601521041,72600,2015-03-02 13:00:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,7.1148227,1.0
14475379716869417906,72590,2015-03-02 12:32:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,277.31231404,1.0
5440009986949172413,72500,2015-03-02 06:44:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.3785262,1.0
7449211729511255282,72400,2015-03-01 23:53:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,223.02799693,1.0
17719916866011613906,72359,2015-03-01 21:04:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,491.6958982,1.0
9438663782593786858,72300,2015-03-01 17:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,191.31136725,1.0
2280772858975839499,72201,2015-03-01 10:29:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,267.67214299,1.0
1998488508218312826,72100,2015-03-01 03:57:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,6.13707546,1.0
6129850292485557151,72000,2015-02-28 20:46:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,135.77766272,1.0
9514221979385770997,71500,2015-02-27 11:31:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,211.97701216,1.0
8635582582537477769,71400,2015-02-27 04:56:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,55.96860387,1.0
11716463903548386256,71354,2015-02-27 01:28:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,295.32236976,1.0
11058379647252271912,71337,2015-02-27 00:30:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,293.12808698,1.0
18418992314702831059,71301,2015-02-26 22:01:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,230.50433537,1.0
15494711442635413935,71218,2015-02-26 16:30:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,255.2115733,1.0
5221213986839709000,71203,2015-02-26 15:39:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,1430.75876965,1.0
9752875381571060024,71201,2015-02-26 15:33:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,116.70316529,1.0
6591162166097142375,71100,2015-02-26 08:44:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,194.73465891,1.0
12539283772200957950,71000,2015-02-26 02:08:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,25.83574999,1.0
14938043863684010167,70901,2015-02-25 19:08:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,44.8452535,1.0
6575376234464476566,70886,2015-02-25 18:12:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,835.9485125,1.0
15693915976009606154,70800,2015-02-25 12:25:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,36.50569054,1.0
13695546957090467331,70769,2015-02-25 10:14:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,572.30556709,1.0
13342731177528882699,70700,2015-02-25 05:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,96.98913417,1.0
4461737192075677016,70689,2015-02-25 05:05:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,530.56050824,1.0
14022685717067193022,70682,2015-02-25 04:47:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,376.25122461,1.0
12265686335133737872,70661,2015-02-25 03:08:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,274.07366854,1.0
8353393827602239860,70600,2015-02-24 22:42:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.42604311,1.0
8554270882405434335,70500,2015-02-24 16:06:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,235.30972871,1.0
7592739846674303111,70400,2015-02-24 09:38:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,56.21394241,1.0
12978524035032672586,70362,2015-02-24 07:14:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,355.65149201,1.0
7043495061612515141,69200,2015-02-21 01:14:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,7.12645277,1.0
13302090821348796386,69100,2015-02-20 18:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,121.91858506,1.0
8562759410740025211,69094,2015-02-20 18:05:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,1116.53052319,1.0
3110502972504417914,69053,2015-02-20 15:39:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,257.69612099,1.0
13856277494626037106,69000,2015-02-20 11:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,5.37427384,1.0
493824322205994924,68900,2015-02-20 04:56:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,98.64480601,1.0
16553351916739395962,68871,2015-02-20 03:17:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,299.26978728,1.0
9137464458701618968,68858,2015-02-20 02:22:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,950.56343785,1.0
15939910307614101127,68800,2015-02-19 22:33:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,109.52403987,1.0
10350060468045660339,68707,2015-02-19 15:59:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,335.85374826,1.0
13480849962669472204,68500,2015-02-19 02:10:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,64.94927981,1.0
14693334763664756038,68400,2015-02-18 19:47:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,207.17430225,1.0
7423883747548389940,68300,2015-02-18 12:42:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,51.35219765,1.0
11073831687137583979,68243,2015-02-18 09:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,777.45922315,1.0
6023394363143045778,68100,2015-02-17 23:21:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.2287875,1.0
10720307622110664681,68000,2015-02-17 16:50:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,6.34076219,1.0
1500350086625285831,67900,2015-02-17 10:16:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,52.93289203,1.0
9002084768762917342,67802,2015-02-17 03:35:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,466.06747752,1.0
5418736247774039759,67700,2015-02-16 20:50:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.2967739,1.0
6057104022547899482,67500,2015-02-16 07:07:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.5592049,1.0
5049112941769382403,67400,2015-02-16 00:54:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.75545474,1.0
191935654874470956,67300,2015-02-15 17:37:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,105.57230775,1.0
15898082783402962859,67277,2015-02-15 16:05:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,334.00571606,1.0
11482748410527671602,67152,2015-02-15 08:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,362.32303394,1.0
3565349762201315857,67101,2015-02-15 04:26:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,16.78878749,1.0
5643261421020005714,67000,2015-02-14 21:44:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,30.67016497,1.0
3081789712147689591,66952,2015-02-14 18:07:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,269.9690986,1.0
9731104245225174007,65900,2015-02-11 19:44:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,38.19371121,1.0
13166536463527198172,65800,2015-02-11 13:05:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,126.76060541,1.0
9080569774683296270,65794,2015-02-11 12:39:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,264.13230805,1.0
17279485713546811305,65700,2015-02-11 05:47:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,190.75373676,1.0
4649076161085176777,65607,2015-02-11 00:23:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,328.75389281,1.0
3815033190283058309,65602,2015-02-11 00:02:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,79.57943629,1.0
7460497244350380603,65581,2015-02-10 22:55:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,332.17409885,1.0
13336851831081379256,65500,2015-02-10 16:47:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,5.83826331,1.0
5512690999699353535,65400,2015-02-10 09:52:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,110.83322077,1.0
15950840262344253678,65324,2015-02-10 05:06:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,272.08700888,1.0
17317380899898466206,65201,2015-02-09 21:03:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,121.37288586,1.0
12378151637081066037,65148,2015-02-09 17:19:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,318.74079798,1.0
698547922490342997,65101,2015-02-09 14:18:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,140.89042362,1.0
264300690862179445,65082,2015-02-09 12:55:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,260.15250948,1.0
9029861910111297574,64800,2015-02-08 17:50:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.71268829,1.0
914478336329964858,64600,2015-02-08 04:30:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.53492637,1.0
1783756656573288968,64500,2015-02-07 21:35:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,83.07268734,1.0
10836215709739765601,64437,2015-02-07 17:37:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,269.76959301,1.0
10993141596473078707,64433,2015-02-07 17:24:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,341.72627838,1.0
12153754137330668157,64401,2015-02-07 14:57:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,256.45324922,1.0
11083661844290336965,64333,2015-02-07 10:21:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,540.45043541,1.0
18029594597447801232,64304,2015-02-07 08:41:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,478.13102191,1.0
18252326629700773540,64300,2015-02-07 08:31:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,254.70923181,1.0
4939663914567397179,64252,2015-02-07 04:58:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,272.82515732,1.0
17657851125373822607,64200,2015-02-07 01:41:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,168.53792242,1.0
2161156248439578050,64181,2015-02-07 00:24:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,254.92424289,1.0
9088743930904966842,64178,2015-02-07 00:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,329.31612917,1.0
1735047962158801961,64176,2015-02-07 00:11:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,271.85793267,1.0
11386280221028351956,64100,2015-02-06 19:04:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.50370097,1.0
14036063133581569630,64000,2015-02-06 11:57:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,15.84639961,1.0
9262331680327598853,63900,2015-02-06 05:22:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,19.86183175,1.0
16807930668050124374,63808,2015-02-05 23:33:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,377.13724905,1.0
281956432084822627,63700,2015-02-05 16:19:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,22.24395799,1.0
7584088723323861583,63638,2015-02-05 12:01:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,259.81382731,1.0
10612810998610477690,63635,2015-02-05 11:54:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,503.10941112,1.0
4375508400953759639,63600,2015-02-05 09:23:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,24.39711485,1.0
12834006605407395723,63500,2015-02-05 02:40:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,71.50839943,1.0
16623345419235020807,63493,2015-02-05 02:20:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,353.35806475,1.0
5711028082948007709,63400,2015-02-04 19:49:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,104.7413439,1.0
13622091808681410629,63368,2015-02-04 17:48:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,430.03938591,1.0
1479276605355273267,63300,2015-02-04 13:19:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,144.56908661,1.0
15215818657544934304,63243,2015-02-04 09:27:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,265.52723058,1.0
5148671381359014118,63200,2015-02-04 06:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,30.95079943,1.0
9907534391600519255,63193,2015-02-04 05:40:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,283.03492824,1.0
14889820473892997240,63100,2015-02-03 23:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,4.08812346,1.0
2108438911217320069,63000,2015-02-03 17:08:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,51.0316308,1.0
2006983417971589592,62992,2015-02-03 16:45:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,262.62221386,1.0
12413910816242447527,62901,2015-02-03 10:19:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,166.61270124,1.0
7793514425934923189,62857,2015-02-03 07:25:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,337.52987632,1.0
12197707354294609778,62852,2015-02-03 07:15:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,311.09718,1.0
2566673121892003022,62845,2015-02-03 06:50:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,269.02953359,1.0
14080798889488641901,62800,2015-02-03 03:26:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.65723068,1.0
7764232322755825082,62700,2015-02-02 20:42:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,54.35083112,1.0
1471981438206398948,62648,2015-02-02 17:43:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,413.94567135,1.0
9845612206364997239,62647,2015-02-02 17:36:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,666.80635643,1.0
2302943693378926978,62620,2015-02-02 15:25:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,314.43949248,1.0
6337449737391312150,62600,2015-02-02 14:27:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,6.55716764,1.0
7183669384756010358,62501,2015-02-02 07:57:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,5.20437728,1.0
10962898440312358653,62400,2015-02-02 01:07:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,237.08368306,1.0
11189023530363777926,62300,2015-02-01 18:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,93.34863953,1.0
14483538975613453782,62206,2015-02-01 11:44:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,550.35065679,1.0
15649654266267799202,62205,2015-02-01 11:42:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,260.92942348,1.0
14841437335448066057,62200,2015-02-01 11:22:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,204.2992677,1.0
11943802895919852719,62121,2015-02-01 06:06:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,1381.6477667,1.0
16417456634564566945,62120,2015-02-01 06:04:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,279.14281986,1.0
5913036509041359425,62100,2015-02-01 04:45:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,275.09903978,1.0
6881393293651388247,62044,2015-02-01 00:48:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,534.00520146,1.0
18354387368261170514,62000,2015-01-31 22:19:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,175.64259835,1.0
1774533312255077791,61950,2015-01-31 18:33:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,629.46250321,1.0
17250468367619941067,61900,2015-01-31 15:14:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,7.60663811,1.0
6113916992288179696,61812,2015-01-31 09:19:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,355.04920556,1.0
9114202827268808412,61800,2015-01-31 08:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,173.17853617,1.0
8300808803899391567,61734,2015-01-31 04:32:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,640.53165068,1.0
14385608798315161483,61301,2015-01-29 22:59:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,270.60106953,1.0
7050351640128962945,61283,2015-01-29 21:45:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,527.47040798,1.0
8492606030845782472,61282,2015-01-29 21:35:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,340.10097889,1.0
12498423005752675691,61273,2015-01-29 21:04:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,339.88813233,1.0
3940381690450648696,61270,2015-01-29 20:59:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,331.82243202,1.0
3533424562361492904,61000,2015-01-29 03:01:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.34377829,1.0
606244126384333019,60800,2015-01-28 13:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,33.39968393,1.0
11779845554047773430,60701,2015-01-28 07:00:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,151.47255264,1.0
13403263007101291220,60600,2015-01-28 00:14:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,31.9384843,1.0
3184245413520722420,59768,2015-01-25 16:34:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,314.25687944,1.0
17820731392643540475,59766,2015-01-25 16:09:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,451.25297492,1.0
13806829304194059500,59757,2015-01-25 15:23:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,273.80904251,1.0
16656767937864105992,59701,2015-01-25 12:05:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,2.67923824,1.0
4727848448747002775,59600,2015-01-25 04:49:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,5.45487294,1.0
13463062522906746645,59500,2015-01-24 22:31:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,55.53166716,1.0
17328361485909944159,59498,2015-01-24 22:22:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,382.16146503,1.0
18321132632007611084,58800,2015-01-22 22:58:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,3.48890441,1.0
4481537439010077174,58700,2015-01-22 16:27:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-J36Z-KLMG-GUM3-ACZNB,30.94282292,1.0
