ID,Height,timestamp,Type,From,To,Amount,Fee
927549666866044318,1119041,2023-03-02 12:50:31,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
2229743005625472919,1119040,2023-03-02 12:47:06,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
9972148301217029835,1118945,2023-03-02 06:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.83550484,0.02
6195348836562895188,1118681,2023-03-01 12:56:41,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
4027238298789895299,1118676,2023-03-01 12:36:13,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
101887778940861695,1118675,2023-03-01 12:30:17,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
2587963175597046320,1118674,2023-03-01 12:25:20,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
4941973265664403879,1118673,2023-03-01 12:21:26,Ask Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
12861179984666389168,1118665,2023-03-01 11:48:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
7004922093116901012,1118654,2023-03-01 11:03:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.82730554,0.02
5035647536650766955,1118455,2023-02-28 21:47:17,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,1134.0,0.066
1824429433960575080,1118412,2023-02-28 18:44:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.33413394,0.02
12908150730589158330,1118342,2023-02-28 14:06:04,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
1988834203993148211,1118341,2023-02-28 14:00:44,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
10341471695042868407,1118340,2023-02-28 13:55:25,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
17270500573467302639,1118340,2023-02-28 13:55:25,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
1657190779031446854,1118339,2023-02-28 13:50:50,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
2023803763224901878,1118338,2023-02-28 13:45:59,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
3880549379815314212,1118337,2023-02-28 13:43:17,Bid Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
910782822719610898,1118335,2023-02-28 13:33:49,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
9477724874274633637,1118333,2023-02-28 13:26:30,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
17529835886057933777,1118314,2023-02-28 12:08:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
5054921245794551656,1118110,2023-02-27 22:44:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.39879276,0.02
9564745624022237055,1118065,2023-02-27 19:39:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.117
11084816648300578070,1118065,2023-02-27 19:39:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.129
6050044626585998557,1118064,2023-02-27 19:34:13,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,1.17
9974387440775342889,1118063,2023-02-27 19:29:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,0.0,1.3
18059363467683628990,1118012,2023-02-27 16:04:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,15.0,0.067
2590327658351596871,1117954,2023-02-27 12:13:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
76816672687956094,1117808,2023-02-27 02:29:26,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,22.0,0.067
13684938733962026431,1117802,2023-02-27 02:03:04,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,18.0,0.067
18056713669458486668,1117778,2023-02-27 00:27:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.52630191,0.02
12352667139629735756,1117597,2023-02-26 12:27:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
8748720771412715986,1117424,2023-02-26 01:03:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.51223829,0.02
7943240109626198882,1117254,2023-02-25 13:39:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11133389599886380676,1117079,2023-02-25 02:02:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
10867979229345712997,1117068,2023-02-25 01:14:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.69486184,0.02
1160093916064220000,1116891,2023-02-24 13:19:59,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-9HVZ-J4ZX-X3CB-FKD34,0.00275972,0.06
7831256980692647470,1116891,2023-02-24 13:19:59,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.117
151113556322406581,1116888,2023-02-24 13:09:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6572057188443697523,1116721,2023-02-24 01:54:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.85161422,0.02
17267561322478221677,1116508,2023-02-23 11:53:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
277049813019005461,1116411,2023-02-23 05:24:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.13699289,0.02
8168710541659176049,1116314,2023-02-22 22:51:12,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-9HVZ-J4ZX-X3CB-FKD34,1.15068493,0.06
16516104534495449382,1116151,2023-02-22 12:00:22,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
10753258024488117694,1116140,2023-02-22 11:11:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.87466423,0.02
6101889430591268432,1115825,2023-02-21 14:29:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.27720804,0.02
5336276564455261379,1115793,2023-02-21 12:14:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13673091903044665352,1115471,2023-02-20 14:37:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.59365882,0.02
6062587218563200999,1115462,2023-02-20 13:59:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
5947509045803514488,1115102,2023-02-19 14:04:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.51662336,0.02
5684719391099329447,1115091,2023-02-19 13:21:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
2700637635961802923,1114772,2023-02-18 16:11:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.40646605,0.02
1394722306543434374,1114728,2023-02-18 13:16:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
13845679229025150770,1114560,2023-02-18 02:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
1364552117137297996,1114470,2023-02-17 20:09:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.94006749,0.02
10344344830900135980,1114364,2023-02-17 12:52:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
14183840369602023367,1114142,2023-02-16 21:58:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,500.0,0.116
10080159172362174395,1114141,2023-02-16 21:53:53,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-9HVZ-J4ZX-X3CB-FKD34,0.00703798,0.1
383249448883576135,1114120,2023-02-16 20:35:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.69073584,0.097
16929754168534631296,1114119,2023-02-16 20:31:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.64406679,0.02
13268012195309660858,1114010,2023-02-16 13:18:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1611620674065392879,1114008,2023-02-16 13:09:31,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
459629430592645173,1113803,2023-02-15 23:24:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.32639338,0.02
12499968037631830439,1113641,2023-02-15 12:29:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15718501022915651564,1113498,2023-02-15 02:57:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.23219668,0.02
15242453211535602975,1113276,2023-02-14 12:06:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13881889532455060117,1113100,2023-02-14 00:32:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.57357024,0.02
7876943341649468870,1112910,2023-02-13 11:53:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1136000074872554215,1112768,2023-02-13 02:17:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.33659572,0.02
6281741127773984968,1112567,2023-02-12 12:58:58,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11694874339894743494,1112474,2023-02-12 06:52:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.64265896,0.02
7923128392050198330,1112209,2023-02-11 13:08:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
2333115577878498132,1112165,2023-02-11 10:06:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.10010436,0.02
4400466421772429673,1112135,2023-02-11 07:58:29,Add Commitment,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
12576743594641191004,1112109,2023-02-11 06:11:16,Bid Order Cancellation,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.03
10258864575271851732,1112044,2023-02-11 02:03:10,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
13932096441678669531,1111929,2023-02-10 18:17:04,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
1479372038774061984,1111849,2023-02-10 13:04:02,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
1758803358281140026,1111834,2023-02-10 11:56:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
15331581097741416101,1111826,2023-02-10 11:28:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,350.0,0.115
17717684628687667681,1111826,2023-02-10 11:28:26,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-9HVZ-J4ZX-X3CB-FKD34,0.00493106,0.06
16949452598934807274,1111749,2023-02-10 06:18:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.47484236,0.02
5515958567356299918,1111492,2023-02-09 13:01:15,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
7502617356149734258,1111479,2023-02-09 12:13:38,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
10453854451674887439,1111406,2023-02-09 07:29:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,49.99799876,0.02
7098359818082463173,1111131,2023-02-08 13:01:41,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
5026787875585132025,1111116,2023-02-08 12:06:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2511220570550047636,1111114,2023-02-08 11:58:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.35319276,0.02
16565561402341950952,1110931,2023-02-07 23:42:02,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,833.0,0.064
17830101826377296839,1110774,2023-02-07 13:07:06,Bid Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
13167509143952447693,1110773,2023-02-07 13:03:39,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
1565594688789255239,1110772,2023-02-07 12:59:17,Bid Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
7654048846105429755,1110771,2023-02-07 12:54:37,Bid Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
13810862275921614135,1110767,2023-02-07 12:38:01,Ask Order Placement,S-9HVZ-J4ZX-X3CB-FKD34,,0.0,0.01
8664188667211593523,1110764,2023-02-07 12:25:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
5323407812551465554,1110715,2023-02-07 09:11:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.34836876,0.02
6340515987439250878,1110412,2023-02-06 13:03:25,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
8505130185137531896,1110401,2023-02-06 12:24:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.02384582,0.02
5277959119335280312,1110399,2023-02-06 12:15:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
8093813209609751204,1110092,2023-02-05 15:54:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.0772127,0.02
1673706379903198951,1110058,2023-02-05 13:36:55,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3125758354438284201,1110049,2023-02-05 13:02:46,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.037
13604620329582117603,1109710,2023-02-04 14:20:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.56537008,0.02
354672902909125554,1109692,2023-02-04 13:04:43,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
7405925196678633709,1109690,2023-02-04 12:53:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13597713247461608254,1109526,2023-02-04 02:03:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.081
10715339383031889417,1109415,2023-02-03 18:44:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.01107218,0.02
17427874944879218375,1109330,2023-02-03 13:00:55,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
3898966841192539614,1109319,2023-02-03 12:16:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
7920297296390220372,1109193,2023-02-03 03:39:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
6514216006840830990,1109157,2023-02-03 01:11:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.06848066,0.02
5349847651003395706,1109017,2023-02-02 16:02:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.115
5641245585808090004,1109017,2023-02-02 16:02:27,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-9HVZ-J4ZX-X3CB-FKD34,0.0017651,0.06
6124309833838609292,1108970,2023-02-02 13:00:55,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
12474238492794336539,1108960,2023-02-02 12:20:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4297109840382332270,1108817,2023-02-02 02:55:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.00082852,0.02
7995511063257195707,1108611,2023-02-01 13:01:21,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
13006447067461869036,1108600,2023-02-01 12:22:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10738588420975832797,1108544,2023-02-01 08:45:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.57834937,0.02
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16137519513605473704,1108251,2023-01-31 13:00:25,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
8606815363330491166,1108242,2023-01-31 12:19:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3039411776347256301,1108167,2023-01-31 07:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.97874511,0.02
1387018610142575941,1107964,2023-01-30 17:53:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.34843452,0.02
16399371780548178895,1107891,2023-01-30 13:01:55,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
1770176605408589868,1107876,2023-01-30 12:03:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
17921677882645207305,1107625,2023-01-29 19:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.0946326,0.02
9282140808130004790,1107533,2023-01-29 13:01:14,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
4239642238019622673,1107527,2023-01-29 12:34:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4423862361815491586,1107248,2023-01-28 18:05:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.54083626,0.02
2808506985426498339,1107172,2023-01-28 13:02:50,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
256904571793010513,1107162,2023-01-28 12:23:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14653448023730692385,1107008,2023-01-28 02:00:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
344558952239868181,1106881,2023-01-27 17:33:46,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-9HVZ-J4ZX-X3CB-FKD34,0.00212196,0.06
5696196988489613167,1106881,2023-01-27 17:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
2486972168646747015,1106861,2023-01-27 16:09:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.14680034,0.02
2235559497987551762,1106813,2023-01-27 13:00:23,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
5302620254350058361,1106805,2023-01-27 12:31:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15057582577106627619,1106610,2023-01-26 23:21:28,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.097
3213521155013104773,1106581,2023-01-26 21:24:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.65782414,0.02
11599324748858695626,1106462,2023-01-26 13:41:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15575812453440723932,1106453,2023-01-26 13:04:19,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
5806607094490103706,1106286,2023-01-26 01:55:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.31389507,0.02
3879150645540924850,1106094,2023-01-25 13:04:12,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
5069063339566138427,1106083,2023-01-25 12:20:14,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11772870363913090693,1105895,2023-01-24 23:39:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.14111015,0.02
3662888108572456212,1105734,2023-01-24 13:01:41,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
11012395648116201,1105723,2023-01-24 12:14:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7192812546669693958,1105456,2023-01-23 18:29:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.58574954,0.02
379544650314106428,1105376,2023-01-23 13:01:57,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
12833506475922003494,1105363,2023-01-23 12:13:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5346273246276524774,1105103,2023-01-22 19:06:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.42477964,0.02
5593105501469409425,1105027,2023-01-22 13:56:05,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4604838111664568944,1105014,2023-01-22 13:01:15,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
289255796203751092,1104792,2023-01-21 22:16:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.8429461,0.02
7026376192203175225,1104654,2023-01-21 13:01:05,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
7656837572770912730,1104650,2023-01-21 12:41:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12302395317270952910,1104490,2023-01-21 02:03:09,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
8916398490196824283,1104459,2023-01-20 23:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.35341753,0.02
487588311757647465,1104449,2023-01-20 23:14:05,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.098
13390162179578924155,1104307,2023-01-20 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
15992913160507250381,1104307,2023-01-20 13:52:06,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-9HVZ-J4ZX-X3CB-FKD34,0.00212729,0.06
2069322026399159419,1104294,2023-01-20 13:01:27,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
2770604916621480013,1104288,2023-01-20 12:36:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
9073392430341814947,1104191,2023-01-20 06:08:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.75306062,0.02
16681592112957835414,1103933,2023-01-19 13:00:51,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
18177057860133192245,1103919,2023-01-19 12:05:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9350361743496459131,1103845,2023-01-19 07:00:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.71204211,0.02
5504771644611907433,1103571,2023-01-18 13:01:40,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.037
9031160702689976554,1103556,2023-01-18 12:06:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9548444815034101344,1103514,2023-01-18 09:15:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.43487916,0.02
4923208604204075297,1103223,2023-01-17 13:42:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12677060093640256538,1103213,2023-01-17 13:00:11,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.037
1595754357885306422,1103161,2023-01-17 09:24:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.59331804,0.02
6355107411298866175,1102854,2023-01-16 13:02:40,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
15736726222839403440,1102850,2023-01-16 12:46:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16890165866883190248,1102829,2023-01-16 11:26:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.34336731,0.03
4483327814625436288,1102497,2023-01-15 13:10:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
9498382674909316525,1102495,2023-01-15 13:02:12,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.037
576958966216425373,1102484,2023-01-15 12:24:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.60282472,0.02
18440658143789941475,1102156,2023-01-14 14:26:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,51.6337509,0.03
10998056614732492783,1102153,2023-01-14 14:13:45,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.037
14933601586863766637,1102153,2023-01-14 14:13:45,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.037
3417854003470240813,1102135,2023-01-14 13:02:16,Distribute to Holders,S-MXER-PLUS-C3DJ-CDFBW,,1316.55767465,0.036
5708859450234612553,1102129,2023-01-14 12:38:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
10357502450310062182,1101970,2023-01-14 02:00:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
5755362119697463046,1101829,2023-01-13 16:41:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-9HVZ-J4ZX-X3CB-FKD34,50.41251616,0.02
16852654205191609441,1101798,2023-01-13 14:27:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.116
3718164051613064109,1101798,2023-01-13 14:27:44,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-9HVZ-J4ZX-X3CB-FKD34,0.00284379,0.06
