ID,Height,timestamp,Type,From,To,Amount,Fee
17016248871081093390,367367,2017-06-04 11:51:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,306.34170438,1.0
1594985740138114162,367242,2017-06-04 02:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,887.87391746,1.0
12340213572972508310,367174,2017-06-03 22:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1191.06697975,1.0
9087056469222093076,366978,2017-06-03 09:32:34,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7536079349478395323,366903,2017-06-03 04:15:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,308.69679359,1.0
12728047404744265558,366792,2017-06-02 21:17:16,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NENA-GB45-ABL8-H35QB,212.08808595,1.0
1710476342053397160,366792,2017-06-02 21:17:16,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1018.12122928,1.0
9530539987336063959,366688,2017-06-02 13:51:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,301.41114381,1.0
11967013868915235813,366644,2017-06-02 10:53:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,309.94421266,1.0
12376695351111956562,366441,2017-06-01 21:31:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,313.40666568,1.0
4726532488201347706,366354,2017-06-01 15:24:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,307.44729308,1.0
13592221625036639836,366312,2017-06-01 13:04:07,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1928.22550804,1.0
18009193105770527837,366312,2017-06-01 13:04:07,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NENA-GB45-ABL8-H35QB,401.67481584,1.0
14579332920992521709,366148,2017-06-01 01:45:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,320.02254428,1.0
5920219936055961896,365951,2017-05-31 12:27:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,720.27509356,1.0
16964505526646847176,365946,2017-05-31 12:14:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,977.98306664,1.0
11100593353255184209,365876,2017-05-31 06:59:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,313.6196194,1.0
18391741078527789911,365782,2017-05-31 01:10:58,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,1277.66233085,1.0
3847503726281034628,365782,2017-05-31 01:10:58,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NENA-GB45-ABL8-H35QB,120.52362981,1.0
1324695714175378660,365611,2017-05-30 13:48:25,Account Update,S-THUG-DAFN-GFYE-AUYWT,,0.0,1.0
600289684965637279,365589,2017-05-30 12:28:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,322.33004184,1.0
15002070548188856581,365461,2017-05-30 03:27:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,767.00652069,1.0
3440921506663873052,365458,2017-05-30 03:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,310.84939813,1.0
13035572288049223937,365399,2017-05-29 23:28:31,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,1.0,1.0
14500094156307425757,365235,2017-05-29 12:12:54,Token Transfer,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,0.0,1.0
11637595534885016586,365233,2017-05-29 11:52:41,Token Issuance,S-THUG-DAFN-GFYE-AUYWT,,0.0,1000.0
13770665683517486472,365217,2017-05-29 11:02:35,Ordinary Payment,S-NUGZ-9Q6P-ZHXA-F4UPV,S-THUG-DAFN-GFYE-AUYWT,500.0,1.0
15265587943480599531,365217,2017-05-29 11:02:35,Ordinary Payment,S-NUGZ-EZQB-E5VT-DMCUU,S-THUG-DAFN-GFYE-AUYWT,501.0,1.0
13731412075395987575,365215,2017-05-29 10:59:42,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-NUGZ-EZQB-E5VT-DMCUU,6814.11334757,1.0
2114711779278370645,365206,2017-05-29 10:15:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,304.97708892,1.0
2057720581362215401,364952,2017-05-28 17:54:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,303.70978753,1.0
16943044555532308993,364761,2017-05-28 04:27:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,269.99095579,1.0
1182509998989121977,364639,2017-05-27 20:19:09,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-THUG-DAFN-GFYE-AUYWT,17.27103218,1.0
6632318526727536031,364403,2017-05-27 04:31:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,383.64532787,1.0
17638434352102893877,364324,2017-05-26 23:23:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,93.56742161,1.0
6587337491929750482,364300,2017-05-26 21:47:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,881.48607089,1.0
8924899675690690272,364230,2017-05-26 17:10:41,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-THUG-DAFN-GFYE-AUYWT,24.50438512,1.0
4117580014671987901,364080,2017-05-26 06:44:58,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-E925-FACX-C2X8-49772,0.0,1.0
12369784533079291176,363962,2017-05-25 23:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,301.96537214,1.0
15151040311080187411,363769,2017-05-25 10:25:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,307.14316053,1.0
10654026113223650225,363733,2017-05-25 07:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,211.22329602,1.0
16462472236060907424,363491,2017-05-24 16:03:38,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5173915326844360246,363365,2017-05-24 06:51:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,1113.63381148,1.0
5372554446590509167,363132,2017-05-23 15:36:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,301.91139159,1.0
15128359598879640464,362757,2017-05-22 14:09:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,228.70129492,1.0
7190628524303019244,362332,2017-05-21 09:31:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,228.46788871,1.0
11376342463112585097,362230,2017-05-21 02:56:17,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-THUG-DAFN-GFYE-AUYWT,151.82829507,1.0
15965868348176682132,361966,2017-05-20 08:53:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,302.70363574,1.0
7811097568782738541,361786,2017-05-19 21:10:22,Ordinary Payment,S-MCWF-5CPR-KDQG-5FLPA,S-THUG-DAFN-GFYE-AUYWT,186.33888699,1.0
12663424907668699592,361757,2017-05-19 18:59:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,206.46195796,1.0
1735482046136064045,361414,2017-05-18 19:31:24,Account Update,S-THUG-DAFN-GFYE-AUYWT,,0.0,1.0
455244928542734041,361380,2017-05-18 17:20:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,305.17153053,1.0
16778531633266092494,361016,2017-05-17 17:13:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,196.82987075,1.0
12606699694971972182,360648,2017-05-16 16:35:41,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-THUG-DAFN-GFYE-AUYWT,0.0,1.0
13105618794941824243,360647,2017-05-16 16:19:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,258.130955,1.0
17292056153935074673,360257,2017-05-15 14:21:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,237.96442254,1.0
7667523543578031297,359911,2017-05-14 15:11:22,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,2287.0,1.0
111145878192264374,359872,2017-05-14 12:17:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,1150.95369303,1.0
5760425708608313834,359684,2017-05-13 23:53:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,897.53589722,1.0
15700577354418699954,359683,2017-05-13 23:52:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,239.69159701,1.0
3524965629789819778,359293,2017-05-12 21:12:09,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-9P9D-ZHJ7-PLSQ-4CHVV,1280.0,1.0
10531822849501068672,359246,2017-05-12 18:21:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,73.93866266,1.0
6424449484843417090,359226,2017-05-12 16:47:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-THUG-DAFN-GFYE-AUYWT,1206.37499014,1.0
2189719106377949772,359122,2017-05-12 09:49:42,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,592.0,1.0
15898593940387163123,358930,2017-05-11 21:15:58,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-E925-FACX-C2X8-49772,0.0,1.0
3830189025599517695,358879,2017-05-11 17:44:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,594.96224596,1.0
12967042626481157518,358850,2017-05-11 15:54:09,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-MQ3U-4ML8-ND78-GKDQR,1529.0,1.0
7950893263557780207,358378,2017-05-10 08:23:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,200.33722833,1.0
2264346918636557707,358014,2017-05-09 07:52:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,270.21485662,1.0
5650943573965951094,357655,2017-05-08 07:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,301.01228771,1.0
17684769802236120869,357428,2017-05-07 16:08:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,220.64496117,1.0
18376228037984353127,357056,2017-05-06 14:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,214.98899585,1.0
3449894840816947651,356689,2017-05-05 14:34:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,159.1583116,1.0
3687788495403026558,356317,2017-05-04 13:21:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,130.9994245,1.0
16751931080774781667,355957,2017-05-03 13:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,30.03885288,1.0
16303553486234457649,355495,2017-05-02 06:23:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,1.15869775,1.0
17525063266198989317,354059,2017-04-28 06:24:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-THUG-DAFN-GFYE-AUYWT,0.47480526,1.0
8465445003847386779,353616,2017-04-26 23:46:37,Reward Recipient Assignment,S-THUG-DAFN-GFYE-AUYWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14096784946536432696,353605,2017-04-26 23:07:35,Account Update,S-THUG-DAFN-GFYE-AUYWT,,0.0,1.0
17378307691295551313,353604,2017-04-26 22:52:05,Ordinary Payment,S-THUG-V64X-X8VN-F5LBA,S-THUG-DAFN-GFYE-AUYWT,1.0,1.0
6355292919749489471,353604,2017-04-26 22:52:05,Ordinary Payment,S-THUG-DAFN-GFYE-AUYWT,S-THUG-V64X-X8VN-F5LBA,1.0,1.0
6582201758456979773,353600,2017-04-26 22:41:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-THUG-DAFN-GFYE-AUYWT,4.0,1.0
