ID,Height,timestamp,Type,From,To,Amount,Fee
13442683053535088183,319311,2017-01-21 01:49:17,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,3933.64238208,1.0
4732094093234087608,319236,2017-01-20 20:47:31,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-NWM6-BXBE-DG9A-2T9PZ,43500.46053705,2.0
2124853068278646749,319235,2017-01-20 20:41:30,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
9874172527363337962,319234,2017-01-20 20:39:22,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
3721037464852093842,319234,2017-01-20 20:39:22,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
3993129336411031229,319050,2017-01-20 08:26:39,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
15185326466279962020,319047,2017-01-20 08:11:22,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
71727424244874138,319047,2017-01-20 08:11:22,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2190572497432914346,319047,2017-01-20 08:11:22,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
6100422982414770862,318972,2017-01-20 02:59:08,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-HK9D-P74Q-XDEJ-D6PGM,5800.0,1.0
10892163289772430984,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,3110.18545678,1.0
5682621920684521996,318617,2017-01-19 03:11:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,2756.0714311,1.0
3858249232072511330,318570,2017-01-19 00:07:38,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
11952025532109277887,318563,2017-01-18 23:33:14,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12549746662245741676,318561,2017-01-18 23:30:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GZJA-BRY8-CTBK-A35Z2,207471.9929661,2.0
15303374204004352775,318245,2017-01-18 02:43:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,817.37096689,1.0
5867408769129120244,317907,2017-01-17 03:21:04,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2006115035364992917,317905,2017-01-17 03:12:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,647.17895192,1.0
17780145591700309625,317879,2017-01-17 01:31:19,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11409107440859313147,317750,2017-01-16 16:36:17,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-GZJA-BRY8-CTBK-A35Z2,2046.77127309,1.0
1354089309915755721,317509,2017-01-16 00:41:52,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,848.59195127,1.0
13899292977854668500,317169,2017-01-15 01:54:04,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
3846981322390907499,317149,2017-01-15 00:19:06,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,805.81155764,1.0
3737572307856201601,317093,2017-01-14 20:44:26,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
9316518352971314061,316809,2017-01-14 01:42:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,824.08255807,1.0
7942820702319877338,316808,2017-01-14 01:39:00,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
759792311888734884,316740,2017-01-13 20:54:03,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12741026177291175409,316739,2017-01-13 20:50:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GZJA-BRY8-CTBK-A35Z2,57618.71416667,2.0
5419972917184118193,316586,2017-01-13 10:48:52,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
1796865216541575026,316585,2017-01-13 10:43:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GZJA-BRY8-CTBK-A35Z2,203138.029625,2.0
12905509783637210884,316541,2017-01-13 07:52:08,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
17749867447670703985,316444,2017-01-13 01:22:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,709.51974014,1.0
9816894726494248192,316090,2017-01-12 01:33:19,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10588690517507775853,316064,2017-01-11 23:38:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,421.35350677,1.0
2346375770320409944,315857,2017-01-11 09:48:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GZJA-BRY8-CTBK-A35Z2,171381.18284257,1.0
14474954669620832164,315841,2017-01-11 08:39:53,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5760138867937367847,315837,2017-01-11 08:26:23,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-GZJA-BRY8-CTBK-A35Z2,4.0,1.0
6679178455045020130,315824,2017-01-11 07:37:18,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
8026247118716035639,315824,2017-01-11 07:37:18,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5403784378379721331,315768,2017-01-11 04:04:45,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10567912839112201753,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-GZJA-BRY8-CTBK-A35Z2,267.72213117,1.0
9713116391080709789,315712,2017-01-11 00:13:46,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10923712946734820284,315712,2017-01-11 00:13:46,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10356567493194150174,315707,2017-01-10 23:47:39,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
9764457056816127307,315702,2017-01-10 23:37:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GZJA-BRY8-CTBK-A35Z2,222936.38125,2.0
17546785687438532611,315697,2017-01-10 23:14:09,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13747095245637356308,315696,2017-01-10 23:02:10,Alias Assignment,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
14020574148322875871,315696,2017-01-10 23:02:10,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GZJA-BRY8-CTBK-A35Z2,450000.0,2.0
8181996740281256240,315696,2017-01-10 23:02:10,Account Update,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
8782582094380054395,315668,2017-01-10 20:55:49,Ordinary Payment,S-HT7G-EUS3-ES4W-2S2MQ,S-GZJA-BRY8-CTBK-A35Z2,1.0,1.0
2416419228970230753,315666,2017-01-10 20:51:16,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-NWM6-BXBE-DG9A-2T9PZ,5.0,1.0
8364106989441625164,315648,2017-01-10 19:49:01,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
13633335061814196486,315643,2017-01-10 19:27:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GZJA-BRY8-CTBK-A35Z2,5.0,1.0
17879347437533145842,315643,2017-01-10 19:27:52,Ordinary Payment,S-B2LU-SGCZ-NYVS-HZEPK,S-GZJA-BRY8-CTBK-A35Z2,10.0,1.0
1755939337202937894,315643,2017-01-10 19:27:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZJA-BRY8-CTBK-A35Z2,5.0,1.0
