ID,Height,timestamp,Type,From,To,Amount,Fee
13469689914920846622,29147,2014-10-31 23:57:47,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-X2LG-EB5R-JWTE-8D8ZA,48.68820224,1.0
16324208110814210056,29078,2014-10-31 19:26:17,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-X2LG-EB5R-JWTE-8D8ZA,39.94675924,1.0
15935053962216646944,28979,2014-10-31 12:41:04,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-X2LG-EB5R-JWTE-8D8ZA,37.12284482,1.0
7424922841427437482,28966,2014-10-31 11:45:43,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-X2LG-EB5R-JWTE-8D8ZA,43.05728516,1.0
8414850702048880328,28693,2014-10-30 17:42:41,Ordinary Payment,S-MLTC-D7YN-94ZX-HK67P,S-X2LG-EB5R-JWTE-8D8ZA,48.41061452,1.0
685345722232660562,28640,2014-10-30 14:13:22,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-X2LG-EB5R-JWTE-8D8ZA,29.49827586,1.0
12471524172868559448,28486,2014-10-30 03:34:12,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X2LG-EB5R-JWTE-8D8ZA,34.66330645,1.0
16991817716353042261,28446,2014-10-30 00:47:54,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-X2LG-EB5R-JWTE-8D8ZA,44.82642487,1.0
7069838946045173453,28411,2014-10-29 22:37:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-X2LG-EB5R-JWTE-8D8ZA,28.18976897,1.0
15911106897515862030,28393,2014-10-29 21:27:31,Ordinary Payment,S-N23Q-9V8T-WA6M-F8Q5W,S-X2LG-EB5R-JWTE-8D8ZA,14.19673538,1.0
2674242383023278666,28325,2014-10-29 17:13:25,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-X2LG-EB5R-JWTE-8D8ZA,23.53398058,1.0
5932389386004738708,28230,2014-10-29 10:29:27,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-X2LG-EB5R-JWTE-8D8ZA,43.2225,1.0
6625198963918558404,28164,2014-10-29 06:18:17,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-X2LG-EB5R-JWTE-8D8ZA,19.3321839,1.0
2489105029419220494,28064,2014-10-28 23:26:53,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-X2LG-EB5R-JWTE-8D8ZA,72.70416666,1.0
7998818743643748318,28055,2014-10-28 22:40:08,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-X2LG-EB5R-JWTE-8D8ZA,7.53716216,1.0
15720050065025916305,27870,2014-10-28 10:11:30,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X2LG-EB5R-JWTE-8D8ZA,7.20454545,1.0
4456273868283668822,27561,2014-10-27 13:54:43,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,16.47924901,1.0
12016948825896795704,27399,2014-10-27 02:55:28,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-X2LG-EB5R-JWTE-8D8ZA,83.23333333,1.0
13466573028710212539,27237,2014-10-26 16:14:04,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-X2LG-EB5R-JWTE-8D8ZA,17.16119096,1.0
3241133961839189478,27198,2014-10-26 13:19:27,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-X2LG-EB5R-JWTE-8D8ZA,30.14260563,1.0
14573508630745612273,27101,2014-10-26 06:35:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,14.43542757,1.0
9927287112714899239,26924,2014-10-25 19:10:57,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-X2LG-EB5R-JWTE-8D8ZA,20.10859188,1.0
14449182136790205461,26761,2014-10-25 08:08:40,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-X2LG-EB5R-JWTE-8D8ZA,7.09194876,1.0
4736805277196390061,26682,2014-10-25 02:43:10,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-X2LG-EB5R-JWTE-8D8ZA,12.69117647,1.0
6139432140121755573,26585,2014-10-24 20:00:04,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X2LG-EB5R-JWTE-8D8ZA,24.71075581,1.0
11933737854754546947,26497,2014-10-24 14:29:03,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-X2LG-EB5R-JWTE-8D8ZA,32.75763358,1.0
15812262557954080221,26403,2014-10-24 08:05:37,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-X2LG-EB5R-JWTE-8D8ZA,48.96892655,1.0
13003738029453413235,26371,2014-10-24 05:47:40,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X2LG-EB5R-JWTE-8D8ZA,15.71928166,1.0
4501044565727769825,26302,2014-10-24 01:22:31,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-X2LG-EB5R-JWTE-8D8ZA,16.54861111,1.0
8461339519378767182,26049,2014-10-23 08:23:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X2LG-EB5R-JWTE-8D8ZA,22.03255208,1.0
15367339933963897212,25992,2014-10-23 04:31:07,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,33.95849802,1.0
14926581314069846500,25833,2014-10-22 18:16:05,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-X2LG-EB5R-JWTE-8D8ZA,27.80944625,1.0
12453559055694664438,25764,2014-10-22 13:04:46,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X2LG-EB5R-JWTE-8D8ZA,55.69551282,1.0
3634824814094982633,25743,2014-10-22 11:48:09,Ordinary Payment,S-F5PS-SKBR-4QXC-BAKSW,S-X2LG-EB5R-JWTE-8D8ZA,115.375,1.0
8945203829850844678,25670,2014-10-22 06:43:26,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-X2LG-EB5R-JWTE-8D8ZA,2123.0,1.0
5451546782551806715,25443,2014-10-21 15:37:49,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-X2LG-EB5R-JWTE-8D8ZA,11.30111265,1.0
13554407428647156634,25387,2014-10-21 11:43:10,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-X2LG-EB5R-JWTE-8D8ZA,4.44276923,1.0
16897111250754942681,25070,2014-10-20 14:44:37,Ordinary Payment,S-KJG4-4CFM-9WVJ-4QJBZ,S-X2LG-EB5R-JWTE-8D8ZA,35.1,1.0
14508674693032546491,25020,2014-10-20 11:25:16,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-X2LG-EB5R-JWTE-8D8ZA,68.64173228,1.0
3186200452248872709,24923,2014-10-20 04:53:07,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-X2LG-EB5R-JWTE-8D8ZA,16.07432432,1.0
10933708625853394070,24860,2014-10-20 00:45:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-X2LG-EB5R-JWTE-8D8ZA,21.11125,1.0
10923593065585019035,24759,2014-10-19 17:52:24,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-X2LG-EB5R-JWTE-8D8ZA,17.05,1.0
11026315526868562264,24596,2014-10-19 07:04:57,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-X2LG-EB5R-JWTE-8D8ZA,76.58333333,1.0
3421236434034972096,24492,2014-10-18 23:58:18,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X2LG-EB5R-JWTE-8D8ZA,10.14618776,1.0
15667579561804781218,24206,2014-10-18 04:49:07,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-X2LG-EB5R-JWTE-8D8ZA,12.34012066,1.0
3818039523743739588,24035,2014-10-17 17:19:13,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-X2LG-EB5R-JWTE-8D8ZA,13.42822185,1.0
15303454148457146058,23881,2014-10-17 06:45:29,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-X2LG-EB5R-JWTE-8D8ZA,52.6030303,1.0
13741115068834383997,23731,2014-10-16 20:50:35,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-X2LG-EB5R-JWTE-8D8ZA,24.27,1.0
359539834864675480,23625,2014-10-16 14:00:20,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X2LG-EB5R-JWTE-8D8ZA,12.69117647,1.0
6996082436875910078,23376,2014-10-15 21:08:22,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-X2LG-EB5R-JWTE-8D8ZA,28.6795302,1.0
16650095807213433751,23362,2014-10-15 20:25:45,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-X2LG-EB5R-JWTE-8D8ZA,1010.0,1.0
17066081114603456612,23358,2014-10-15 20:02:53,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-X2LG-EB5R-JWTE-8D8ZA,24.05524079,1.0
16299809468446534114,23267,2014-10-15 13:24:20,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-X2LG-EB5R-JWTE-8D8ZA,12.67001545,1.0
8193643357319969042,23142,2014-10-15 05:18:17,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-X2LG-EB5R-JWTE-8D8ZA,32.75763358,1.0
11328291654679268288,23116,2014-10-15 03:16:40,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-X2LG-EB5R-JWTE-8D8ZA,135.06923076,1.0
18313266693489109640,23094,2014-10-15 01:46:17,Ordinary Payment,S-TG46-H94X-ZW56-78C7D,S-X2LG-EB5R-JWTE-8D8ZA,46.04521276,1.0
3143679550142239775,22920,2014-10-14 14:17:54,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X2LG-EB5R-JWTE-8D8ZA,143.99180327,1.0
3463740203691164377,22866,2014-10-14 11:05:41,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X2LG-EB5R-JWTE-8D8ZA,12.81953125,1.0
5831687291847756315,22738,2014-10-14 02:11:37,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-X2LG-EB5R-JWTE-8D8ZA,9.9191358,1.0
581290292566547875,22641,2014-10-13 19:50:48,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-X2LG-EB5R-JWTE-8D8ZA,9.93263288,1.0
9257510509939894852,22500,2014-10-13 10:15:34,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-X2LG-EB5R-JWTE-8D8ZA,293.81666666,1.0
5193978886240635090,22397,2014-10-13 03:42:43,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-X2LG-EB5R-JWTE-8D8ZA,27.8564437,1.0
11678800060059313061,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-X2LG-EB5R-JWTE-8D8ZA,28.48166666,1.0
7686388176129991067,22262,2014-10-12 18:32:50,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-X2LG-EB5R-JWTE-8D8ZA,1113.0,1.0
4975271787233207380,22207,2014-10-12 14:55:42,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-X2LG-EB5R-JWTE-8D8ZA,58.76013513,1.0
16577739059202693213,21875,2014-10-11 16:27:44,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-X2LG-EB5R-JWTE-8D8ZA,16.24074074,1.0
5769361534924899174,21697,2014-10-11 04:10:50,Ordinary Payment,S-XWTH-RXYL-M74H-2UA6L,S-X2LG-EB5R-JWTE-8D8ZA,39.38584474,1.0
14473748714626143095,21615,2014-10-10 23:15:12,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-X2LG-EB5R-JWTE-8D8ZA,50.12427745,1.0
16914035122605379569,21603,2014-10-10 21:57:27,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X2LG-EB5R-JWTE-8D8ZA,23.7745098,1.0
2527625673833475241,21396,2014-10-10 07:57:04,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-X2LG-EB5R-JWTE-8D8ZA,468.0,1.0
12919806465581221162,21270,2014-10-10 00:10:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,19.68888888,1.0
9400062111301308039,21248,2014-10-09 22:18:02,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-X2LG-EB5R-JWTE-8D8ZA,8.78969505,1.0
9335252847958980567,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-X2LG-EB5R-JWTE-8D8ZA,23.11917098,1.0
13838469007353041558,20690,2014-10-08 08:47:46,Ordinary Payment,S-Q8JX-Q47J-SRZU-BNAXR,S-X2LG-EB5R-JWTE-8D8ZA,4200.0,1.0
170812038468156478,19788,2014-10-05 20:09:33,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-X2LG-EB5R-JWTE-8D8ZA,19.46153846,1.0
2613761976433016642,19750,2014-10-05 17:31:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X2LG-EB5R-JWTE-8D8ZA,6.3076923,1.0
8837711793355771720,19494,2014-10-05 00:39:39,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-X2LG-EB5R-JWTE-8D8ZA,15.44876325,1.0
14908329191853257670,19213,2014-10-04 05:50:48,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-X2LG-EB5R-JWTE-8D8ZA,23.69496021,1.0
4214348992817587032,18827,2014-10-03 03:30:35,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-X2LG-EB5R-JWTE-8D8ZA,23.05684754,1.0
5686973830875817712,18694,2014-10-02 18:49:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-X2LG-EB5R-JWTE-8D8ZA,38.28270042,1.0
6492222108531401668,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-X2LG-EB5R-JWTE-8D8ZA,24.09433962,1.0
6254149909849075718,18639,2014-10-02 15:35:18,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-X2LG-EB5R-JWTE-8D8ZA,28.64968152,1.0
1814096392724217859,18542,2014-10-02 09:01:13,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-X2LG-EB5R-JWTE-8D8ZA,142.23076923,1.0
11370665317891174151,18524,2014-10-02 07:27:15,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-X2LG-EB5R-JWTE-8D8ZA,30.99312714,1.0
16583125105296399161,18504,2014-10-02 06:18:39,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-X2LG-EB5R-JWTE-8D8ZA,14.089141,1.0
7752621443973330709,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-X2LG-EB5R-JWTE-8D8ZA,11.10663198,1.0
16390911081520098894,18269,2014-10-01 14:32:44,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-X2LG-EB5R-JWTE-8D8ZA,16.76717557,1.0
12525279553610930196,18216,2014-10-01 10:54:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,21.93103448,1.0
354699657051879980,18039,2014-09-30 22:54:58,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-X2LG-EB5R-JWTE-8D8ZA,7.07458803,1.0
8676561156112111665,17899,2014-09-30 13:27:34,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-X2LG-EB5R-JWTE-8D8ZA,25.75287356,1.0
62165150014636584,17881,2014-09-30 12:27:17,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-X2LG-EB5R-JWTE-8D8ZA,16.93834296,1.0
14856236784851926802,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-X2LG-EB5R-JWTE-8D8ZA,371.4,1.0
7146680096159400628,17706,2014-09-30 00:43:43,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-X2LG-EB5R-JWTE-8D8ZA,12.53197674,1.0
1968541198019195153,17658,2014-09-29 21:34:51,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,42.8117647,1.0
10066609107374252506,17605,2014-09-29 17:55:53,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,8.91480298,1.0
13223602927430976021,17226,2014-09-28 16:53:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,29.625,1.0
5591156027964017054,17094,2014-09-28 07:48:24,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-X2LG-EB5R-JWTE-8D8ZA,10.39534883,1.0
4686048238543884487,17040,2014-09-28 04:04:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,14.13821138,1.0
13817969070884824419,16909,2014-09-27 19:07:43,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-X2LG-EB5R-JWTE-8D8ZA,26.87425149,1.0
841004838673291023,16768,2014-09-27 09:46:50,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-X2LG-EB5R-JWTE-8D8ZA,19.73496659,1.0
16838759567437449063,16611,2014-09-26 23:01:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,34.94594594,1.0
7494313926374866779,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-X2LG-EB5R-JWTE-8D8ZA,13.30107526,1.0
2900804729160835338,16399,2014-09-26 08:47:49,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-X2LG-EB5R-JWTE-8D8ZA,17.58283433,1.0
4419560458846803335,16342,2014-09-26 05:11:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-X2LG-EB5R-JWTE-8D8ZA,24.29891304,1.0
14090143594245296097,15573,2014-09-24 01:13:13,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,11.38031914,1.0
13503985414702459788,15543,2014-09-23 23:30:19,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-X2LG-EB5R-JWTE-8D8ZA,25.52421652,1.0
13198771419106078022,15526,2014-09-23 22:07:45,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,19.10799136,1.0
14951288157337883213,15434,2014-09-23 15:37:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-X2LG-EB5R-JWTE-8D8ZA,20.7016317,1.0
17299128177310967856,15311,2014-09-23 07:56:30,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-X2LG-EB5R-JWTE-8D8ZA,17.36291913,1.0
15833102135994142174,15214,2014-09-23 01:10:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-X2LG-EB5R-JWTE-8D8ZA,12.4732272,1.0
18369816283518215399,15103,2014-09-22 17:47:39,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-X2LG-EB5R-JWTE-8D8ZA,215.5116279,1.0
2800598994017302763,14890,2014-09-22 03:37:50,Ordinary Payment,S-NK8C-984J-JYC8-H9CG8,S-X2LG-EB5R-JWTE-8D8ZA,9.54360135,1.0
10903789841641325017,14855,2014-09-22 01:17:04,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-X2LG-EB5R-JWTE-8D8ZA,19.59734513,1.0
6899038433100403518,14797,2014-09-21 21:25:02,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-X2LG-EB5R-JWTE-8D8ZA,10.47965474,1.0
5488610433030519888,14751,2014-09-21 18:03:59,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-X2LG-EB5R-JWTE-8D8ZA,10.90537084,1.0
6052405237241438840,12478,2014-09-15 09:42:43,Ordinary Payment,S-Q6PQ-QYT5-ZSP2-9FUKW,S-X2LG-EB5R-JWTE-8D8ZA,199.21505376,1.0
5337292690610752657,12217,2014-09-14 16:16:29,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-X2LG-EB5R-JWTE-8D8ZA,16.11397058,1.0
13763993008445131247,12110,2014-09-14 08:59:07,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-X2LG-EB5R-JWTE-8D8ZA,29.32573289,1.0
15122113649614422197,11834,2014-09-13 14:21:42,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-X2LG-EB5R-JWTE-8D8ZA,17.00773694,1.0
10291629505520656010,11523,2014-09-12 17:19:58,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-X2LG-EB5R-JWTE-8D8ZA,39.92307692,1.0
8951001267164660743,11495,2014-09-12 15:44:05,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-X2LG-EB5R-JWTE-8D8ZA,33.48148148,1.0
16866595862435347729,11476,2014-09-12 14:34:03,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-X2LG-EB5R-JWTE-8D8ZA,61.9054054,1.0
15868298797560350555,11453,2014-09-12 12:47:33,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-X2LG-EB5R-JWTE-8D8ZA,124.81081081,1.0
13908040479949071369,11434,2014-09-12 11:24:47,Ordinary Payment,S-ZXEB-LRWM-JLYR-2SLB9,S-X2LG-EB5R-JWTE-8D8ZA,21.76283618,1.0
670484685936153686,11410,2014-09-12 10:00:51,Ordinary Payment,S-WA5S-SLFX-Z4JG-6BENU,S-X2LG-EB5R-JWTE-8D8ZA,63.65277777,1.0
9571023822875028366,11345,2014-09-12 05:55:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-X2LG-EB5R-JWTE-8D8ZA,89.38834951,1.0
275004399199769188,11258,2014-09-11 23:35:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X2LG-EB5R-JWTE-8D8ZA,43.12322274,1.0
7319398999642029891,11243,2014-09-11 22:46:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-X2LG-EB5R-JWTE-8D8ZA,64.56338028,1.0
15340090993118680634,11176,2014-09-11 18:36:32,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-X2LG-EB5R-JWTE-8D8ZA,32.25,1.0
12876628001322959551,11126,2014-09-11 15:03:52,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-X2LG-EB5R-JWTE-8D8ZA,16.73333333,1.0
16842285760725544092,11007,2014-09-11 06:53:39,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,400.0,1.0
17410840487346739754,10965,2014-09-11 04:20:57,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-X2LG-EB5R-JWTE-8D8ZA,21.65206812,1.0
14604880925921249431,10824,2014-09-10 18:46:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-X2LG-EB5R-JWTE-8D8ZA,38.44915254,1.0
16400632101876675136,10752,2014-09-10 14:00:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-X2LG-EB5R-JWTE-8D8ZA,36.69230769,1.0
4928205442153181450,10649,2014-09-10 07:06:39,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,50000.0,1.0
4188446861970797634,10616,2014-09-10 04:47:40,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-X2LG-EB5R-JWTE-8D8ZA,26.1468144,1.0
1911973561761812687,10591,2014-09-10 03:11:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-X2LG-EB5R-JWTE-8D8ZA,34.50724637,1.0
8321997761034961770,9669,2014-09-07 13:12:21,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-X2LG-EB5R-JWTE-8D8ZA,31.77591973,1.0
8770057609519339445,9556,2014-09-07 05:52:02,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-X2LG-EB5R-JWTE-8D8ZA,112.95348837,1.0
7749569770613115449,9530,2014-09-07 04:10:21,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-X2LG-EB5R-JWTE-8D8ZA,21.95081967,1.0
8471859409936201327,9467,2014-09-07 00:02:29,Ordinary Payment,S-6H2K-TUQS-B9FR-95RGZ,S-X2LG-EB5R-JWTE-8D8ZA,77.4,1.0
5868743933704873739,9385,2014-09-06 18:23:22,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-X2LG-EB5R-JWTE-8D8ZA,42.75,1.0
15571046090962553270,9265,2014-09-06 10:48:29,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,430.0,1.0
14653199463395102449,9252,2014-09-06 10:11:15,Ordinary Payment,S-U4FL-WAZK-4XAY-GCEQV,S-X2LG-EB5R-JWTE-8D8ZA,9.43663471,1.0
4547986831388601788,8842,2014-09-05 06:25:27,Ordinary Payment,S-Z3QZ-AGTX-L9VS-HXMX9,S-X2LG-EB5R-JWTE-8D8ZA,32.56164383,1.0
14267065031526925599,8728,2014-09-04 22:53:49,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-X2LG-EB5R-JWTE-8D8ZA,45.66666666,1.0
2357094703776567488,8716,2014-09-04 21:38:24,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-X2LG-EB5R-JWTE-8D8ZA,22.96088019,1.0
16463685835436667009,8633,2014-09-04 16:23:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X2LG-EB5R-JWTE-8D8ZA,45.44549763,1.0
75376726909160325,8621,2014-09-04 15:32:00,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-X2LG-EB5R-JWTE-8D8ZA,89.74074074,1.0
15722749960875679470,8600,2014-09-04 13:46:43,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-X2LG-EB5R-JWTE-8D8ZA,65.66666666,1.0
3533367617519104963,8583,2014-09-04 13:04:05,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-X2LG-EB5R-JWTE-8D8ZA,121.5,1.0
8056662225834179380,8565,2014-09-04 11:53:17,Ordinary Payment,S-X2LG-EB5R-JWTE-8D8ZA,S-3K47-UKKP-YDYF-2CSZR,510.0,1.0
9057876531910143735,8437,2014-09-04 03:12:37,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-X2LG-EB5R-JWTE-8D8ZA,9.09268795,1.0
8176529671822943157,8345,2014-09-03 21:14:34,Ordinary Payment,S-GGJE-7RFR-SS59-D8ZV6,S-X2LG-EB5R-JWTE-8D8ZA,152.125,1.0
9396930996262874607,8284,2014-09-03 16:42:59,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-X2LG-EB5R-JWTE-8D8ZA,13.20289855,1.0
