ID,Height,timestamp,Type,From,To,Amount,Fee
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.53809807,0.02205
333297034963515206,1013243,2022-05-12 10:50:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58393715,0.0735
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.53809808,0.02205
3738700232214330986,1012882,2022-05-11 10:51:01,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58393715,0.0735
7454451453886292801,1012876,2022-05-11 10:25:51,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.02205
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.57266208,0.02205
2140149086420674600,1012542,2022-05-10 12:00:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58393715,0.0735
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.54659586,0.02205
822543593554547318,1012162,2022-05-09 10:35:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58393715,0.0735
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.55518805,0.02205
3741888292702265997,1011817,2022-05-08 11:31:05,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58393715,0.0735
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.55518806,0.02205
12211253214090363290,1011448,2022-05-07 10:58:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58393715,0.0735
11273031857533716553,1011162,2022-05-06 16:03:03,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.57266207,0.02205
128197177988491870,1011100,2022-05-06 11:49:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58393715,0.0735
10738035150161796810,1011057,2022-05-06 08:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.39727702,0.0147
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.55518806,0.02205
8670891290733172782,1010725,2022-05-05 10:42:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58393715,0.0735
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.58154718,0.02205
5362063833242170220,1010362,2022-05-04 10:44:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58745601,0.0735
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.57266207,0.02205
11073832659387801081,1009999,2022-05-03 10:26:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.58863109,0.0735
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.59053324,0.02205
6994221217470178264,1009637,2022-05-02 10:11:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.59930247,0.0735
862309007475157684,1009307,2022-05-01 12:12:11,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.59930247,0.0735
16454783662303036117,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.599622,0.02205
3093797073809142764,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.64671294,0.0147
18365513833455077270,1008930,2022-04-30 10:55:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.59930247,0.0735
17205025811705980692,1008645,2022-04-29 16:01:20,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
11178933467225258615,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.61811474,0.02205
5847321199611930268,1008566,2022-04-29 10:55:20,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.59930247,0.0735
4022287918418335728,1008521,2022-04-29 07:49:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.36702236,0.0147
2770351147014294906,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.64671294,0.0147
15651554146343417392,1008199,2022-04-28 10:39:30,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.59930247,0.0735
16628494062831377529,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.66631667,0.0147
18283597827876760026,1007841,2022-04-27 10:16:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.59930247,0.0735
15774305784538735001,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.62752239,0.02205
5153002711672076755,1007484,2022-04-26 10:32:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.59930247,0.0735
8056897548639059499,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.60881523,0.02205
4134076894363901113,1007125,2022-04-25 10:38:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.60643395,0.0735
15239513842113145052,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.6564568,0.0147
12610415421260306738,1006787,2022-04-24 11:59:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.60643395,0.0735
10621258097521270082,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.71743067,0.0147
11166678052521828875,1006411,2022-04-23 10:45:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.60643395,0.0735
14416621381381903542,1006152,2022-04-22 17:39:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.39469786,0.0147
9417008998051694752,1006129,2022-04-22 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
17719997884378282605,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.73876522,0.0147
10776287067989123592,1006049,2022-04-22 10:39:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.60643395,0.0735
6151509974586128333,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.7496325,0.0147
10062934981398748103,1005680,2022-04-21 10:12:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.61121006,0.0735
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-H24S-24RT-8HQU-7LBAL,1.319e-05,0.0735
7808000001274628829,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.73876522,0.0147
11605186655966865909,1005333,2022-04-20 10:52:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.61121006,0.0735
9466337312887118544,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.73876522,0.0147
8863771435921739088,1004964,2022-04-19 10:34:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.61475566,0.0735
10510985384048697225,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.79449487,0.0147
18042095723577865270,1004610,2022-04-18 10:38:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.62680558,0.0735
12337317815322134234,1004291,2022-04-17 13:21:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.62680558,0.0735
3471424839636261697,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.80607226,0.0147
6099579313101847342,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.84171842,0.0147
14569968486766161304,1003902,2022-04-16 11:48:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.63867877,0.0735
2639945510175087257,1003611,2022-04-15 16:04:17,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
17926834416571317950,1003552,2022-04-15 12:04:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.63867877,0.0735
7699091711912886627,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.87884933,0.00735
16608290551802575313,1003519,2022-04-15 10:03:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.27009918,0.0147
6159786796995633676,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.85391523,0.0147
5222613787189672951,1003164,2022-04-14 10:28:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.6414129,0.0735
17094596537360661841,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.84171842,0.0147
1922771008004341144,1002805,2022-04-13 10:29:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.64214753,0.0735
8944431409582249455,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.8178,0.0147
2798154638444438194,1002453,2022-04-12 10:55:42,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.64214753,0.0735
1675126952344823444,1002108,2022-04-11 12:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.8178,0.0147
10947082110374830866,1002088,2022-04-11 10:47:02,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.64337283,0.0735
9237091276293468552,1001747,2022-04-10 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.86627467,0.0147
7528924156972546221,1001738,2022-04-10 11:24:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.64803933,0.0735
3876834942710345290,1001391,2022-04-09 12:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.7496325,0.0147
17264990496681920570,1001254,2022-04-09 02:58:35,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.64803933,0.0735
17858283141699245578,1001250,2022-04-09 02:44:55,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
4372504127472347097,1001028,2022-04-08 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.86627466,0.0147
12010433149966458040,1001006,2022-04-08 10:28:09,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.64803933,0.0735
4214962846886755690,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.84171842,0.0147
3682474355740978129,1000668,2022-04-07 11:48:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.26448558,0.0147
13207062983302819273,1000646,2022-04-07 10:24:59,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.64803933,0.0735
3769425252378914773,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.80607226,0.0147
12850723336383644278,1000284,2022-04-06 10:18:51,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.64803933,0.0735
8446438771714382377,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.8178,0.0147
4734439730394706818,999931,2022-04-05 10:48:13,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.65615884,0.0735
3470270846743686755,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.82968105,0.0147
3249493287401098772,999567,2022-04-04 10:17:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.65615884,0.0735
17367606218751681955,999235,2022-04-03 12:22:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.65615884,0.0735
7597406242335998386,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.82968104,0.0147
522915204389105119,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.80607226,0.0147
2031975261639549117,998863,2022-04-02 11:23:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.65680262,0.0735
6712092585542614959,998612,2022-04-01 18:37:04,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
961778951433888576,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.79449487,0.0147
9339835939538197474,998480,2022-04-01 09:54:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66849435,0.0735
12018712674001852286,998151,2022-03-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.85391523,0.0147
6954648688854328022,998125,2022-03-31 10:10:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66859429,0.0735
13428606573516731287,997962,2022-03-30 23:09:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.0909204,0.0147
407993263098020132,997870,2022-03-30 17:04:19,MultiOut Payment,S-SNCZ-QWVK-7LDA-HJS8Q,S-H24S-24RT-8HQU-7LBAL,0.53421907,0.0735
3394263760285493837,997793,2022-03-30 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.73876522,0.0147
11893331166497716400,997767,2022-03-30 10:15:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.67232261,0.0735
15805472876473245231,997433,2022-03-29 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.7280321,0.0147
6152207978726741142,997400,2022-03-29 09:55:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.67232261,0.0735
15845957372663451673,997074,2022-03-28 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.71743068,0.0147
6544351056631120740,997048,2022-03-28 10:13:53,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66980173,0.0735
3406047085283761103,996714,2022-03-27 12:00:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.76063647,0.0147
543692369638892395,996705,2022-03-27 11:20:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.67793718,0.0735
1130610882265358629,996352,2022-03-26 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.7280321,0.0147
10713021679077696768,996328,2022-03-26 10:21:46,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66811462,0.0735
13779597916365384548,996054,2022-03-25 16:03:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
11668475020441900659,995994,2022-03-25 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.70695854,0.0147
15353357403168467547,995965,2022-03-25 10:06:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66828948,0.0735
3850384885519174037,995636,2022-03-24 12:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.73876522,0.0147
4414761851904117621,995612,2022-03-24 10:20:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.67195432,0.0735
12510920699987199192,995275,2022-03-23 12:03:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.71743067,0.0147
4698841421097902071,995248,2022-03-23 10:13:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,99.99989013,0.0147
11711232257190781525,995247,2022-03-23 10:10:57,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.67195432,0.0735
1066880290916041934,994914,2022-03-22 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.7280321,0.0147
14772895282759695133,994887,2022-03-22 10:12:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.67195432,0.0735
3147536348391665629,994556,2022-03-21 12:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.70695854,0.0147
6391906670270090635,994528,2022-03-21 10:12:27,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.67195432,0.0735
13777669000028082509,994195,2022-03-20 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.72803209,0.0147
9677887873645358946,994182,2022-03-20 11:13:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.67195432,0.0735
17708802291678610089,993834,2022-03-19 12:01:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.73876522,0.0147
10207930822398429627,993833,2022-03-19 11:57:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.6594876,0.0735
3941821455223232700,993582,2022-03-18 19:09:16,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
1956260674178874403,993473,2022-03-18 12:01:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.78306497,0.0147
656247444554264169,993444,2022-03-18 10:13:48,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66197163,0.0735
12833491515153836164,993117,2022-03-17 12:01:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.80607226,0.0147
16832106691749553434,993091,2022-03-17 10:16:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66197163,0.0735
16290380841494295206,992838,2022-03-16 17:37:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.18790482,0.0147
6219493601510996263,992755,2022-03-16 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.79449487,0.0147
1645023367223205309,992727,2022-03-16 10:11:19,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66296654,0.0735
3850935701184945502,992394,2022-03-15 12:01:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.77177975,0.0147
13844352946895072032,992368,2022-03-15 10:13:13,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66300884,0.0735
13619838958069671974,992050,2022-03-14 13:01:15,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66300884,0.0735
12148544285513809157,992035,2022-03-14 12:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.73876521,0.0147
16887124505003366480,991685,2022-03-13 12:38:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66300884,0.0735
15258188500050455047,991676,2022-03-13 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.7496325,0.0147
16878579520362068807,991331,2022-03-12 13:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.7280321,0.0147
5288421098972179786,991316,2022-03-12 12:06:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66300884,0.0735
9106772351116248236,991316,2022-03-12 12:06:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66300884,0.0735
2819920668087230245,991031,2022-03-11 17:05:02,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-H24S-24RT-8HQU-7LBAL,0.36923076,0.0735
17078271840208622906,990971,2022-03-11 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.76063648,0.0147
10325412319498278211,990959,2022-03-11 12:08:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66300884,0.0735
6306980692855577021,990626,2022-03-10 14:10:40,Add Commitment,S-H24S-24RT-8HQU-7LBAL,,0.0,0.02205
8058187132219621003,990609,2022-03-10 13:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.8178,0.0147
189277507659862873,990582,2022-03-10 11:16:54,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.66300884,0.0735
90233920617318740,990252,2022-03-09 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.82968105,0.0147
10323128903208544642,990236,2022-03-09 11:56:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-H24S-24RT-8HQU-7LBAL,100.48191787,0.0147
13725851973188486790,990225,2022-03-09 11:13:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.67550867,0.0735
1853919797986692954,989892,2022-03-08 13:03:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.78306497,0.0147
12408924408733998781,989865,2022-03-08 11:11:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.71372229,0.0735
6789776042627114389,989532,2022-03-07 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.77177974,0.0147
11318461635712414018,989506,2022-03-07 11:13:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.71845401,0.0735
6605183739080995188,989176,2022-03-06 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-H24S-24RT-8HQU-7LBAL,1.80607226,0.0147
4170416121148936191,989173,2022-03-06 12:48:39,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-H24S-24RT-8HQU-7LBAL,2.71845401,0.0735
