ID,Height,timestamp,Type,From,To,Amount,Fee
17531512939129252,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,94.4388,1.0
232401485057685996,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YF9S-FVKA-CEWV-EW235,226.68351429,1.0
2565086839901163885,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,100.19314286,1.0
2719391622953731814,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TL77-6JER-H9HN-86HX4,84.55885714,1.0
3501169996231259097,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SBLV-ZRHH-L6ZL-HT8XN,72.21085714,1.0
3564920690721645903,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KMWF-9RV2-8AVT-BH6LN,73.45491429,1.0
4412320502962519932,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,154.38677143,1.0
6082152426319938113,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,104.49514286,1.0
6881773245035010897,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSUZ-UEWJ-HL6J-B897Y,79.05651429,1.0
8020891103655794712,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-74JS-RRMH-333Y-5E483,109.69328571,1.0
8578366752556324832,305136,2016-12-12 10:36:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,236.16617143,1.0
10247461892774537903,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,110.57991429,1.0
11519049033132504363,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,81.03008571,1.0
11556708141617689309,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,161.84622857,1.0
11840857386390634674,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E6J8-MCQM-FFSJ-8VE4B,94.63551429,1.0
12011423828551525716,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XZKQ-EQTF-Y43C-9E62X,62.69425714,1.0
12467608206499977691,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,60.69214286,1.0
12519117546306922506,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,161.53148571,1.0
14049823743283792499,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,64.89694286,1.0
14117700191219974161,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,76.86154286,1.0
14155839737560331055,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UTVU-L6HW-N4WV-HL73J,67.76871429,1.0
15258955404205142985,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QN3W-QNC8-FNWY-7WK2P,70.99097143,1.0
16152574480983074481,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T2RN-UXAE-NYHG-75VPA,109.91648571,1.0
18124313473515734750,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,147.34285714,1.0
18314079889031792336,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DHNS-MKEW-RKVZ-5K6CA,107.4492,1.0
18359951948903959656,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9U72-Z6HN-SYES-D3XHM,90.80434286,1.0
1396174923111334091,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-EV8V-GVXQ-XRXY-A7JJL,56.04197143,1.0
1898217834145084564,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,62.95808571,1.0
2543412002086446418,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,71.38645714,1.0
2726213873345332926,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-74JS-RRMH-333Y-5E483,110.85402857,1.0
3402262351110409604,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,70.85725714,1.0
3877282139241166363,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QRSN-NEY4-5Z9H-3BBDM,74.3058,1.0
5233786586901795731,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,108.56237143,1.0
5719275930596374243,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,68.15391429,1.0
7598923125872090839,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,108.02648571,1.0
7754338560456450159,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E8CZ-MUKD-QKZT-2S8XR,51.84102857,1.0
8065106256531506368,304608,2016-12-10 23:32:52,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XNJJ-XZ6G-5H2E-H5HL7,56.988,1.0
9244574826184000273,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,74.17311429,1.0
10210041099654258076,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,58.96362857,1.0
10301719743608097457,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,78.42291429,1.0
10330613618202946994,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,63.43945714,1.0
10783278338701468683,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6Z9N-NLPG-QPZX-HR2WV,151.90662857,1.0
10851066405905417148,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4BDP-HYMU-HQNE-GJ8MR,86.39691429,1.0
11513737402233025030,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GK8V-JN36-7RG5-4VY9N,67.33105714,1.0
11559052266910329659,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R84H-JTTZ-F2YR-7DVVX,77.0598,1.0
11669278810916979550,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-74JS-RRMH-333Y-5E483,144.97688571,1.0
11972181973898020800,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3AXA-2VS5-JD6F-28TF3,77.52677143,1.0
13023111300492952635,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,92.89388571,1.0
13267965164705213794,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E58X-U9NJ-8FBU-D78R3,54.49345714,1.0
14781795163078680462,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,92.19085714,1.0
15150219869141658161,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TL77-6JER-H9HN-86HX4,68.47868571,1.0
15403244156989447906,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-H75T-5D6A-J57R-2G4FY,53.98688571,1.0
15864744638294245467,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KMWF-9RV2-8AVT-BH6LN,77.92971429,1.0
16855944417269884909,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UZ68-PVHQ-DXUS-292XC,99.14142857,1.0
16958274833054574530,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UP49-CS2R-CG7Z-F8T87,70.37074286,1.0
17741344016490535363,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-THTD-SGDE-ZV54-HD5NN,80.22754286,1.0
18367264364657902441,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9EM5-TEW9-EN43-93GUM,54.37594286,1.0
619558298635178517,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R9VV-YQ6U-GEWA-2BSSK,51.9012,1.0
713379129702751838,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-YHSY-YCC9-SX6W-FMEZY,69.69882857,1.0
805253232638597140,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UTVU-L6HW-N4WV-HL73J,63.68348571,1.0
1203314726610031116,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-76BR-8F72-DVP9-5U9ZX,53.66931429,1.0
1608978570598812218,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-K37B-T4RQ-AECL-9VXHU,64.72645714,1.0
1720958474770023089,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N2JN-YP9Q-BU8Y-2NW9C,60.8688,1.0
1727401124283896629,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SSSU-EGR5-5XZ9-AY68F,51.94877143,1.0
1901136745638307018,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DHNS-MKEW-RKVZ-5K6CA,128.28702857,1.0
2479918430802924499,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SBLV-ZRHH-L6ZL-HT8XN,74.86354286,1.0
3426158023280257660,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,61.88065714,1.0
3841873895814978032,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FAA7-5QCB-MP2L-EJD4K,58.14154286,1.0
5541529918029222575,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-98BZ-WD2S-W55Y-AX8MJ,54.01405286,1.0
5606729613108899857,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T5WJ-SYAY-DNH5-5TZXR,72.26739,1.0
5727125038171484852,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,84.71597143,1.0
5851529854852660643,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,101.12168571,1.0
6085486406806298122,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,237.88285714,1.0
6472059608411233565,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4Q9G-6HD8-VFAU-4FS4R,74.8638,1.0
7130449174693082502,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,98.33194286,1.0
8205910117164951090,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,112.50128571,1.0
17957869016527239493,304120,2016-12-09 14:30:37,Arbitrary Message,S-U5D3-NEQL-CVTA-6M9N7,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
9425298396076780037,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,66.65322857,1.0
10389654174847926718,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-N2JN-YP9Q-BU8Y-2NW9C,79.73794286,1.0
10400580251530255390,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8NH-HTK8-T27S-58EK7,78.2856,1.0
11152659155742811060,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QRSN-NEY4-5Z9H-3BBDM,76.71162857,1.0
11607049166368436198,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,111.59948571,1.0
12459163173702237545,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3AXA-2VS5-JD6F-28TF3,92.02345714,1.0
12762154939964559479,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,140.33365714,1.0
13518052761761806094,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UZ68-PVHQ-DXUS-292XC,63.55131429,1.0
13566902427601268696,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8EUR-QJFP-ZL7S-32YTW,74.04788571,1.0
13650691124838613536,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QQM5-F4SY-5L6N-EECPQ,167.5116,1.0
14481820836553170989,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CKWZ-DXM8-TL77-7UPSN,80.09254286,1.0
14807052628153086092,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RV35-TKL7-WRSQ-DVWJ7,147.5532,1.0
16104513199284309416,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E6J8-MCQM-FFSJ-8VE4B,59.32465714,1.0
16679910660352736001,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,76.3344,1.0
17008658562108830719,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-PFTG-3J78-ZMZ7-83R64,52.54508571,1.0
17864045257810427960,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FZML-CL8Q-3PYV-CPD2C,70.52914286,1.0
18243931622238088846,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-TL77-6JER-H9HN-86HX4,120.05717143,1.0
534574482557287071,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6GSH-QD6Q-RQKF-9TK35,92.10445714,1.0
576199311097790255,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DJ5C-9G3N-MP3D-FHCRT,76.34262857,1.0
581381821163435654,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SZUL-B47X-QL7G-3FWLQ,72.42068571,1.0
769635934114508766,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,314.89482857,1.0
1247385809923241382,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9U72-Z6HN-SYES-D3XHM,57.34285714,1.0
1271705935299549648,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F5Y5-A6NQ-8AAD-5SBK5,57.53931429,1.0
2005520343657477281,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R9VV-YQ6U-GEWA-2BSSK,209.22788571,1.0
2475217207187508530,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6Z9N-NLPG-QPZX-HR2WV,191.00905714,1.0
2605822766628566995,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,71.02311429,1.0
3204334669414752330,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BT5-6RGK-3TQL-GUAJ9,94.47917143,1.0
3269819036825057256,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,65.13377143,1.0
3421450975765474595,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,60.0498,1.0
3447996529686288789,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HSK8-77AZ-C2EX-4DPPG,52.9812,1.0
3608322814173779041,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,58.7808,1.0
3681526728789884829,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-74JS-RRMH-333Y-5E483,129.60051429,1.0
4421446627110926052,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4BDP-HYMU-HQNE-GJ8MR,53.06348571,1.0
4712720723473055892,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-KMWF-9RV2-8AVT-BH6LN,128.84811429,1.0
4788413744838820251,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,137.27622857,1.0
5808456635179945852,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-8WRZ-DXHZ-27H6-4WM7K,54.38675571,1.0
8109173997403653831,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QN3W-QNC8-FNWY-7WK2P,60.48051429,1.0
8309688132862614863,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LU3K-L8T7-3C66-63W5K,128.42691429,1.0
8961291315320802630,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T2RN-UXAE-NYHG-75VPA,51.69214286,1.0
16199020298629376656,303864,2016-12-08 21:01:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-H26W-PZ8H-NXPQ-38WQV,120.32768571,1.0
14568792449447294789,303416,2016-12-07 15:22:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-UMY5-PP9R-X7HF-7YYKP,52.16888571,1.0
17828794290020372976,303416,2016-12-07 15:22:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-LL7Y-9YKV-HHEJ-B79YK,52.96705714,1.0
734650310328351523,303416,2016-12-07 15:22:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RX7X-9JKX-B2XP-8TDD4,51.60754286,1.0
1359443298122675124,303416,2016-12-07 15:22:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QCTD-AEEC-5LWF-8SMQY,53.1414,1.0
7335313370394934454,303416,2016-12-07 15:22:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-2VVP-QT8F-H8L4-DMP69,52.34425714,1.0
9180533194765231012,303416,2016-12-07 15:22:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-F4EH-6B9F-J4DN-CHZG9,52.63971429,1.0
10108270967724897677,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5SA-XG87-JE6A-5PLY8,56.57631429,1.0
10898764931873788489,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FETN-46YX-7P9F-3D92N,88.28485714,1.0
12764953836498452168,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RNQX-HFN9-TU77-A58JY,68.19377143,1.0
13065805187406884056,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BVZF-ACGA-BKBP-8DUF2,68.31411429,1.0
14276729625156984389,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-ZLTV-L33P-GG45-4CGJQ,56.19368571,1.0
15804445313682513033,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-H26W-PZ8H-NXPQ-38WQV,57.27702857,1.0
16460260118023770679,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DRY3-LCNJ-DASG-8EGTV,58.284,1.0
16485146864803924478,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-D9RB-YZYW-T5R7-7L8NP,57.00342857,1.0
288415329749043964,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-4Q9G-6HD8-VFAU-4FS4R,75.12351429,1.0
2830412126660013596,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-HK9D-P74Q-XDEJ-D6PGM,63.27874286,1.0
3019484486942157329,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FAA7-5QCB-MP2L-EJD4K,76.7664,1.0
3947090933809941098,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3BQP-WNYF-J23E-GLN7S,54.32554286,1.0
4288742548826839489,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MJXZ-S953-DQTS-6CNBJ,72.6372,1.0
4883603491905575821,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-NR9E-GST7-XJUH-ANLF6,55.11291429,1.0
5897142358473343415,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-7AND-L7AD-U4A2-2YVXP,82.25717143,1.0
8283990382142566747,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-U5D3-NEQL-CVTA-6M9N7,78.35682857,1.0
8748788546934028452,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-3AXA-2VS5-JD6F-28TF3,91.44282857,1.0
9069751260543110259,303415,2016-12-07 15:15:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QWWS-PF6F-4XDU-75MQZ,77.85797143,1.0
18225218958542575296,303414,2016-12-07 15:09:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-SBLV-ZRHH-L6ZL-HT8XN,92.60434286,1.0
6036259698488817780,303414,2016-12-07 15:09:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-T2RN-UXAE-NYHG-75VPA,113.21074286,1.0
6300450964147824938,303414,2016-12-07 15:09:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5FXT-J59T-Q4YW-F7JCJ,105.78111429,1.0
6631077801870253445,303414,2016-12-07 15:09:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-E6J8-MCQM-FFSJ-8VE4B,92.81571429,1.0
8295520332216750817,303414,2016-12-07 15:09:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-WU4W-PK2T-L54D-BD9EQ,103.77282857,1.0
11521937928572519776,303410,2016-12-07 14:57:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-74JS-RRMH-333Y-5E483,139.90834286,1.0
13061461505677348656,303410,2016-12-07 14:57:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-XKXQ-92S5-BS2D-A368P,147.63317143,1.0
13366740750680803624,303410,2016-12-07 14:57:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-GTDG-35E9-WEP7-ENW7S,115.39517143,1.0
15756354814998558362,303410,2016-12-07 14:57:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-CJSK-NJ3U-DY6Q-E2J2S,145.95068571,1.0
7940113502175893353,303410,2016-12-07 14:57:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6U22-5Q9R-L5GZ-DQ9GG,134.63434286,1.0
13131194567270388138,303408,2016-12-07 14:51:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,194.59054286,1.0
17538743478581546965,303408,2016-12-07 14:51:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-9MBD-2VMT-6TP4-98586,177.67131429,1.0
56281374556975023,303408,2016-12-07 14:51:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-R9VV-YQ6U-GEWA-2BSSK,185.89397143,1.0
4442050562075280959,303408,2016-12-07 14:51:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-RXDG-76G7-6VVY-B5QAZ,186.16577143,1.0
7842813778344015061,303408,2016-12-07 14:51:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-X83L-DGAU-WM52-G7HFW,205.20308571,1.0
8661263019551806683,303407,2016-12-07 14:40:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-6Z9N-NLPG-QPZX-HR2WV,205.66851429,1.0
7372125514580900631,303406,2016-12-07 14:38:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-MDX5-7DDU-YL5W-GLQPA,220.46477143,1.0
16349590680719570049,303380,2016-12-07 12:50:33,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-QN3W-QNC8-FNWY-7WK2P,470.70025714,1.0
