ID,Height,timestamp,Type,From,To,Amount,Fee
4248529985279080957,318084,2017-01-17 15:01:18,Bid Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
1272299724606880181,318026,2017-01-17 11:32:57,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PT54-8A45-ZX2L-5426V,0.12527652,1.0
5340505504432287533,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,8.67,1.0
1260133068192608181,317888,2017-01-17 02:14:04,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,145.64355923,1.0
13134923872671144289,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,444.55359171,1.0
12317443896639386161,317781,2017-01-16 19:06:15,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-PT54-8A45-ZX2L-5426V,0.10731002,1.0
14361205661683829628,317766,2017-01-16 17:58:46,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,3000.0,1.0
17217598708265256701,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.8748,1.0
16161643575229621936,317503,2017-01-16 00:10:02,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,115.98286672,1.0
9338794168133881823,317429,2017-01-15 19:16:49,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,132.55504585,1.0
15444154849243869769,317144,2017-01-15 00:06:41,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.33626667,1.0
11283360606493797968,317048,2017-01-14 18:03:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,230.37944723,1.0
11901927193507124530,317048,2017-01-14 18:03:40,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,762.87919584,1.0
9509654116957098423,317045,2017-01-14 17:45:41,Auto-Payment Cancel,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
1920882490573656675,317045,2017-01-14 17:45:41,Auto-Payment Cancel,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
2959414928971509067,317045,2017-01-14 17:45:41,Auto-Payment Cancel,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
8093124034582308874,317045,2017-01-14 17:45:41,Auto-Payment Cancel,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
16990226572599784685,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,12.4915,1.0
17042491328671812794,316693,2017-01-13 17:49:39,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-PT54-8A45-ZX2L-5426V,661.81060815,1.0
14867882806304572981,316623,2017-01-13 13:11:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,62.65436693,1.0
5791460422669315119,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,15.15895,1.0
5949071966148312261,316098,2017-01-12 01:56:50,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,21.65511624,1.0
5153794340445410948,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.5359,1.0
10697250199889921969,315743,2017-01-11 02:07:51,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-KKZA-XK7H-8YZ5-BKR87,100.0,1.0
1698345229996810089,315743,2017-01-11 02:07:51,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-ACGB-YGHQ-G9ZL-5XD7U,100.0,1.0
949855591318070454,315743,2017-01-11 02:07:51,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-WGF2-7BDU-XSCG-998Y4,100.0,1.0
12207339555816780529,315743,2017-01-11 02:07:51,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-YZJ6-LYBY-WAC6-BQYGC,100.0,1.0
2375031835491939083,315743,2017-01-11 02:07:51,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-B2LU-SGCZ-NYVS-HZEPK,100.0,1.0
18065551073768689989,315742,2017-01-11 02:03:31,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-SDAC-FFUD-SMCB-D3Q74,100.0,1.0
16742392108785593185,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,7.3202,1.0
553938765067236933,315732,2017-01-11 01:32:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,56.31073776,1.0
4050658565848054999,315510,2017-01-10 10:15:06,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PT54-8A45-ZX2L-5426V,0.12472971,1.0
13419268342878526554,315356,2017-01-10 00:25:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,8.1672,1.0
16742854138174731057,315354,2017-01-10 00:14:16,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,98.7714916,1.0
18418597762568004546,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,407.09337692,1.0
3460956394032975525,315092,2017-01-09 06:36:28,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-PT54-8A45-ZX2L-5426V,1112.26067943,1.0
4539592319145387464,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.99815,1.0
11531480493279151366,314989,2017-01-08 23:34:06,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
10053364600706156693,314964,2017-01-08 22:01:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,58.50678669,1.0
15936787105968227886,314920,2017-01-08 19:13:41,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,140.0,1.0
2589585663752043045,314836,2017-01-08 13:16:31,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
16403623257753602381,314704,2017-01-08 04:44:07,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,750.0,1.0
12105310523458058619,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,12.95535,1.0
5482206358584846175,314606,2017-01-07 22:06:28,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,9000.0,1.0
6286670658151979347,314593,2017-01-07 21:19:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,143.83422602,1.0
17604988447532994094,314322,2017-01-07 03:09:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,14.57666667,1.0
3991972222339579001,314220,2017-01-06 19:50:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,159.29793868,1.0
8078091243118672395,313981,2017-01-06 04:14:30,Ordinary Payment,S-TBAU-6CT7-SD59-76Y22,S-PT54-8A45-ZX2L-5426V,0.495793,1.0
12450967568286972399,313929,2017-01-06 00:41:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,13.7282,1.0
15498642671999355236,313854,2017-01-05 19:33:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,110.1370206,1.0
16087931000688055093,313542,2017-01-04 22:21:05,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-PT54-8A45-ZX2L-5426V,199.42803659,1.0
16408968845246091517,313523,2017-01-04 21:18:42,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.53793333,1.0
660490112592784131,313461,2017-01-04 17:28:39,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,37.85706807,1.0
7989240086962260432,313187,2017-01-03 23:14:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,14.06833333,1.0
11413458184410956096,313167,2017-01-03 21:22:12,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-L538-DJG4-YUZZ-8T9VB,100.0,1.0
3714632992317186823,313084,2017-01-03 15:46:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,173.07596969,1.0
6989617966029805801,313025,2017-01-03 12:12:06,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,337.12846144,1.0
15962508628308675566,313018,2017-01-03 11:33:32,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-PT54-8A45-ZX2L-5426V,0.15351497,1.0
4977228213039913128,312835,2017-01-02 23:21:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,9.46693333,1.0
8653085354830915610,312688,2017-01-02 13:18:05,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,1282.45771903,1.0
10214147105636255558,312514,2017-01-02 01:43:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,239.0075886,1.0
14628046500093944513,312475,2017-01-01 22:50:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,9.1734,1.0
13966479719872844606,312404,2017-01-01 18:36:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,270.0,1.0
2480688923727149748,312359,2017-01-01 14:57:49,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,1000.0,1.0
13648891327652599500,312128,2016-12-31 23:56:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,179.44478084,1.0
9374937473361470674,312045,2016-12-31 18:10:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.94853333,1.0
5780044290244725513,311980,2016-12-31 14:02:14,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-PT54-8A45-ZX2L-5426V,4.28435048,1.0
17212093693288325774,311752,2016-12-30 22:37:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,13.68946667,1.0
14689975166723181017,311745,2016-12-30 22:16:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,154.08050542,1.0
16692359806316957924,311520,2016-12-30 07:11:49,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,750.0,1.0
16436381535298380076,311395,2016-12-29 22:58:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,12.912,1.0
4854147082814108787,311379,2016-12-29 21:22:17,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,266.50101733,1.0
8062428344800972124,311275,2016-12-29 14:51:50,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-PT54-8A45-ZX2L-5426V,831.51289482,1.0
10482060236645647950,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PT54-8A45-ZX2L-5426V,0.0,1.0
5369936096246205852,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PT54-8A45-ZX2L-5426V,0.0,1.0
8015111561111308112,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PT54-8A45-ZX2L-5426V,0.0,1.0
9176842184620124998,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PT54-8A45-ZX2L-5426V,0.0,1.0
14696868283582663135,311110,2016-12-29 03:36:40,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,17.1432,1.0
10171027187509694327,310982,2016-12-28 18:51:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,1487.25212247,1.0
6363193672427318361,310865,2016-12-28 11:35:01,Arbitrary Message,S-S94A-Z3T5-TDZT-AK6NB,S-PT54-8A45-ZX2L-5426V,0.0,1.0
14238521446529955298,310721,2016-12-28 02:13:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,18.59056667,1.0
18318969692134946305,310684,2016-12-27 22:58:15,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,36.82526709,1.0
9508768413822681777,310632,2016-12-27 19:35:56,Token Transfer,S-PT54-8A45-ZX2L-5426V,S-DE6R-T5CY-VVXG-3W7R2,0.0,1.0
14058585383270871535,310631,2016-12-27 19:34:13,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-DE6R-T5CY-VVXG-3W7R2,500.0,1.0
12135089054803534887,310380,2016-12-27 02:43:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,11.07933333,1.0
7002365749494897611,310331,2016-12-26 23:24:09,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,800.0,1.0
3678181947554378250,310306,2016-12-26 21:39:14,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,63000.0,6.0
4650986447595426838,310300,2016-12-26 21:07:24,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,971.76149736,1.0
13014032620608939776,310010,2016-12-26 01:38:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,10.60383333,1.0
17772784007710344291,309929,2016-12-25 20:17:19,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,240.9365537,1.0
14740854485078186030,309683,2016-12-25 03:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,14.15616667,1.0
5365320964665076462,309553,2016-12-24 18:55:11,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,750.0,1.0
15095967401926929296,309529,2016-12-24 17:28:29,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-ACGB-YGHQ-G9ZL-5XD7U,100.0,1.0
14603667780636624049,309529,2016-12-24 17:28:29,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-WGF2-7BDU-XSCG-998Y4,100.0,1.0
6619147480824727442,309529,2016-12-24 17:28:29,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-YZJ6-LYBY-WAC6-BQYGC,100.0,1.0
4270335168641542531,309529,2016-12-24 17:28:29,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-B2LU-SGCZ-NYVS-HZEPK,100.0,1.0
13118872373901865515,309528,2016-12-24 17:25:35,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-SDAC-FFUD-SMCB-D3Q74,100.0,1.0
16642853886259561050,309528,2016-12-24 17:25:35,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-KKZA-XK7H-8YZ5-BKR87,100.0,1.0
16807504482099348608,309274,2016-12-24 00:42:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,14.29266667,1.0
4268008056597911412,308922,2016-12-23 00:56:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,14.21183333,1.0
3372015798520005409,308897,2016-12-22 22:58:06,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,600.0,1.0
1842738167649464364,308577,2016-12-22 01:44:07,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,10.589,1.0
17196737411575379414,308526,2016-12-21 21:45:45,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-PT54-8A45-ZX2L-5426V,183.72439024,1.0
11241301862906456461,308230,2016-12-21 02:22:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,9.83333333,1.0
15044491001042257047,308017,2016-12-20 12:20:06,Ordinary Payment,S-LV46-2AYJ-ZYRH-72ADB,S-PT54-8A45-ZX2L-5426V,3488.4,1.0
6156839929445155471,307880,2016-12-20 03:16:43,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,8.57616667,1.0
5534906969480757932,307815,2016-12-19 22:32:41,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,690.26379466,1.0
13020195633137329879,307813,2016-12-19 22:19:56,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,1200.0,1.0
16003521429439625941,307500,2016-12-19 01:08:03,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,3.4235,1.0
7875933397309023803,307374,2016-12-18 16:51:08,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,470.50201539,1.0
6878698338419759476,307368,2016-12-18 16:37:20,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,170.24654996,1.0
13263345978404681303,307149,2016-12-18 01:36:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,17.7235,1.0
15792653742328411129,307054,2016-12-17 19:28:16,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,60000.0,6.0
16041670177153170992,307050,2016-12-17 19:19:39,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
6018996110060957770,307041,2016-12-17 18:52:31,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,750.88934656,1.0
6086849974522460120,306964,2016-12-17 13:26:43,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,114.57022208,1.0
2512229231467873468,306793,2016-12-17 01:59:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,14.14333333,1.0
13409380311186208785,306598,2016-12-16 13:00:41,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,1428.62031904,1.0
13633250372604320470,306433,2016-12-16 01:47:23,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,8.18186833,1.0
6217051253517999051,306377,2016-12-15 21:55:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,220.01062839,1.0
13472728392038917596,306185,2016-12-15 09:52:50,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-PT54-8A45-ZX2L-5426V,0.0,1.0
5140913021080283760,306070,2016-12-15 01:19:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,10.29956867,1.0
5997588775591071225,306048,2016-12-14 23:37:36,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,200.0,1.0
1647097465033676716,306033,2016-12-14 22:49:57,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-JUXH-RMDL-CKEF-GBW58,2000.0,1.0
5196115996449280799,305959,2016-12-14 17:32:41,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,172.06233727,1.0
8381909834115369961,305709,2016-12-14 01:17:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,9.52688833,1.0
12883757957273527918,305583,2016-12-13 16:41:45,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,400.0,1.0
6782601654988070529,305405,2016-12-13 04:56:24,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,173.13431339,1.0
7980099800046322395,305350,2016-12-13 01:22:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,10.49094984,1.0
712926834053232310,305303,2016-12-12 21:49:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-PT54-8A45-ZX2L-5426V,582.94729099,1.0
13447478110192819090,305230,2016-12-12 16:44:09,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
1327044554019796880,305228,2016-12-12 16:33:09,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
12263623666255197020,305032,2016-12-12 03:42:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,83.67991362,1.0
8545290099793582787,304985,2016-12-12 00:48:32,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,10.54465651,1.0
10799111318298363173,304962,2016-12-11 23:19:23,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
395704602182375915,304958,2016-12-11 23:09:08,Bid Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
15762908563517027034,304954,2016-12-11 22:50:04,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,23000.0,2.0
3851087314185684517,304954,2016-12-11 22:50:04,Ordinary Payment,S-PT54-8A45-ZX2L-5426V,S-6UVY-U3JU-SYH6-AWRZ3,4000.0,1.0
2925864202377218037,304953,2016-12-11 22:43:32,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
4171481881710271622,304952,2016-12-11 22:36:54,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,0.0,1.0
5576738460613474053,304669,2016-12-11 03:19:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,115.33511116,1.0
15984969404674948504,304659,2016-12-11 02:51:56,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-PT54-8A45-ZX2L-5426V,1414.93902439,1.0
6746650283914978831,304659,2016-12-11 02:51:56,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,8.67086025,1.0
15892856117460130644,304624,2016-12-11 00:24:22,Ordinary Payment,S-RGSF-X5BD-FBPR-2ZM63,S-PT54-8A45-ZX2L-5426V,1095.24740857,1.0
4395911289016906902,304524,2016-12-10 17:39:51,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
5320577206797403888,304523,2016-12-10 17:38:28,Ask Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
2458466261787668915,304522,2016-12-10 17:34:45,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
5882308536789968366,304522,2016-12-10 17:34:45,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
8294257187909032580,304522,2016-12-10 17:34:45,Ask Order Cancellation,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
15235902521138547121,304520,2016-12-10 17:27:26,Bid Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
8532271835801143079,304477,2016-12-10 14:27:34,Ordinary Payment,S-BRUQ-MY7L-UTL3-FH3AX,S-PT54-8A45-ZX2L-5426V,750.0,1.0
4963420131634204520,304287,2016-12-10 01:10:09,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,7.51662963,1.0
14833458827139202898,304243,2016-12-09 22:40:09,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,1379.76961276,1.0
11736701502206612066,304222,2016-12-09 21:12:51,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,400.0,1.0
18170380421946642721,304118,2016-12-09 14:00:43,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,8.96691741,1.0
5233720050662732985,304028,2016-12-09 08:14:13,Ordinary Payment,S-Z6KC-HS2E-HTAQ-78YUX,S-PT54-8A45-ZX2L-5426V,295.30425044,1.0
15446696782008828818,304027,2016-12-09 08:13:16,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,200.0,1.0
4999693971732961321,304027,2016-12-09 08:13:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,8.41114583,1.0
9389471569157249796,303731,2016-12-08 12:17:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,5.77291726,1.0
13276201693823445148,303731,2016-12-08 12:17:22,Bid Order Placement,S-PT54-8A45-ZX2L-5426V,,0.0,1.0
11382202985747302424,303725,2016-12-08 11:58:02,Ordinary Payment,S-6UVY-U3JU-SYH6-AWRZ3,S-PT54-8A45-ZX2L-5426V,20000.0,2.0
2036430321345576255,303583,2016-12-08 02:33:55,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PT54-8A45-ZX2L-5426V,6.37876413,1.0
13767275465898972495,303561,2016-12-08 01:24:35,Ordinary Payment,S-4MKT-LBA6-LY4V-8YAGG,S-PT54-8A45-ZX2L-5426V,400.0,1.0
6867136081292637897,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-PT54-8A45-ZX2L-5426V,377.81563538,1.0
611562620783848885,303322,2016-12-07 08:51:03,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-SDAC-FFUD-SMCB-D3Q74,100.0,1.0
1054062510536238069,303322,2016-12-07 08:51:03,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-KKZA-XK7H-8YZ5-BKR87,100.0,1.0
750116950063950264,303322,2016-12-07 08:51:03,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-ACGB-YGHQ-G9ZL-5XD7U,100.0,1.0
10384357507773164970,303322,2016-12-07 08:51:03,Auto-Payment,S-PT54-8A45-ZX2L-5426V,S-WGF2-7BDU-XSCG-998Y4,100.0,1.0
