ID,Height,timestamp,Type,From,To,Amount,Fee
14107247273118046653,859017,2021-03-09 17:36:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.64960156,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,163.67624148,0.0147
17368310760553130747,858716,2021-03-08 21:38:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
12762929194419496821,858709,2021-03-08 21:10:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.73762825,0.0147
17197943733665354257,858572,2021-03-08 12:01:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,109.84643194,0.0441
2898952734866928201,858416,2021-03-08 01:30:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
3881011066824772229,858409,2021-03-08 01:04:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.99536899,0.0147
321947700000184904,858268,2021-03-07 15:40:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
17966744775149993326,858261,2021-03-07 15:15:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.64700562,0.0147
1535727110750004172,858213,2021-03-07 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,131.92154369,0.03675
9144630674970526290,857979,2021-03-06 20:36:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.02205
14238996796548646607,857977,2021-03-06 20:26:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.99214726,0.0147
6268980652103155003,857895,2021-03-06 14:59:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.0147
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,136.13320573,0.03675
7942552401321134717,857795,2021-03-06 07:56:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.87217026,0.0147
3223821550375494859,857544,2021-03-05 15:23:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.0294
7695496497365731454,857543,2021-03-05 15:19:53,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.08704247,0.0147
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,139.47772594,0.03675
3294130789824753545,857440,2021-03-05 08:15:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
11627823394862409403,857433,2021-03-05 07:47:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.03248388,0.0147
7551268089259100988,857262,2021-03-04 20:37:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
4903868909295577964,857255,2021-03-04 20:08:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.98679129,0.0147
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,153.84198883,0.03675
559154232080515051,857075,2021-03-04 07:59:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
1529092778069778807,857068,2021-03-04 07:31:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.88819433,0.0147
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,137.78448803,0.03675
4860011136032178922,856768,2021-03-03 11:33:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.02205
3069375419255512954,856766,2021-03-03 11:25:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.8168289,0.0147
9321250042022904097,856623,2021-03-03 01:46:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
14471655443860642069,856616,2021-03-03 01:24:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.05752024,0.0147
11001031849468027535,856468,2021-03-02 15:32:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.02205
4851132082710001634,856466,2021-03-02 15:24:21,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.70194095,0.0147
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,115.63620928,0.03675
17126838674434431473,856174,2021-03-01 20:04:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
18441269041499878232,856166,2021-03-01 19:32:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.66819599,0.0147
8994679737908681457,856055,2021-03-01 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,102.06527896,0.03675
12947529139269140564,855963,2021-03-01 05:53:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
5597426243584766390,855956,2021-03-01 05:28:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.0564359,0.0147
16349578911361619525,855802,2021-02-28 19:06:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,185.29423568,0.0147
17099080660356480907,855723,2021-02-28 14:00:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
9576425310315794439,855716,2021-02-28 13:30:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.56220805,0.0147
10490881973622872763,855421,2021-02-27 17:48:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.0294
12134734007188114452,855420,2021-02-27 17:44:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.58929261,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,165.72027142,0.0147
10171638198082748015,855123,2021-02-26 21:55:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.03675
11633022866352983748,855122,2021-02-26 21:50:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.50495521,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,110.70531726,0.0147
18285372598933680708,854831,2021-02-26 02:26:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
14972398143282882025,854824,2021-02-26 01:56:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.50070242,0.0147
6284288434666684927,854621,2021-02-25 12:11:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,109.56589551,0.0147
8650241336624486616,854521,2021-02-25 05:37:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.0294
12668979783753154935,854520,2021-02-25 05:34:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.58372665,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,167.24996049,0.0147
10040755974331321426,854228,2021-02-24 09:59:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
13062580364157855687,854221,2021-02-24 09:29:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.70030226,0.0147
16433613645478760828,853995,2021-02-23 18:31:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,122.94873147,0.0147
3966322964115709025,853934,2021-02-23 14:27:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
3751573787028423240,853927,2021-02-23 13:59:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.99721249,0.0147
3723253637217453495,853777,2021-02-23 04:02:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
10083122449231034178,853770,2021-02-23 03:29:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.76264447,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,132.41294332,0.0147
6444229480187066018,853448,2021-02-22 06:07:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.75097971,0.0147
12610051256915916177,853218,2021-02-21 14:37:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,117.89364396,0.0147
17780067437568084852,853183,2021-02-21 12:29:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.98646712,0.0147
17179481707369356114,853006,2021-02-21 00:27:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.01214377,0.0147
6367636800513980210,852848,2021-02-20 14:06:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.84656094,0.0147
7503597920237687953,852818,2021-02-20 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,112.93989534,0.0147
15301262645528767022,852574,2021-02-19 19:45:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.02781467,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,127.09961974,0.0147
7459231349318650880,852429,2021-02-19 10:06:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
11183759674973269310,852422,2021-02-19 09:36:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.80725028,0.0147
3697198058794709921,852199,2021-02-18 18:45:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,110.65313372,0.0147
5665260279391881725,852156,2021-02-18 15:51:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
4384099009159233956,852149,2021-02-18 15:27:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.18520491,0.0147
3460846500921148368,852040,2021-02-18 08:13:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.0294
18087234154166504441,852039,2021-02-18 08:08:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.00887018,0.0147
3889725258814644853,851829,2021-02-17 17:54:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
12435897207561233253,851821,2021-02-17 17:26:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.74439955,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,136.06710885,0.0147
17244443048294834372,851525,2021-02-16 21:48:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
10305281430829312791,851518,2021-02-16 21:22:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.71626037,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,144.35751038,0.0147
5440909893881758065,851230,2021-02-16 02:07:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
1872861456375460586,851222,2021-02-16 01:33:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.99026967,0.0147
12022520383912258889,851079,2021-02-15 16:06:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
16588347291803469854,851072,2021-02-15 15:38:35,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.81232989,0.0147
15244126257277870589,851018,2021-02-15 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,101.91848125,0.0147
3485708978150206916,850804,2021-02-14 21:38:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
9054246226746824392,850795,2021-02-14 21:03:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.11483388,0.0147
3510710204581305855,850749,2021-02-14 18:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,120.9449225,0.0147
848757827170569956,850693,2021-02-14 14:18:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
7791726417475157490,850687,2021-02-14 13:56:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.03247873,0.0147
16693871334251822891,850509,2021-02-14 01:56:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.02205
366138409576254258,850507,2021-02-14 01:48:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.98624575,0.0147
7207427129213740994,850358,2021-02-13 15:54:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,123.465424,0.0147
4891985930700632990,850342,2021-02-13 14:53:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.05145
15952935596418209121,850317,2021-02-13 13:11:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.00358441,0.0147
13130713942636517587,850181,2021-02-13 04:05:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
1520833759808028574,850174,2021-02-13 03:36:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.99094245,0.0147
17477959458499575890,850030,2021-02-12 18:08:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
4155209376933948515,850023,2021-02-12 17:37:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.07960955,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,134.30155723,0.0147
5722590349188286349,849913,2021-02-12 10:10:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
7281797550523436619,849906,2021-02-12 09:45:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,3.00772139,0.0147
13399399485559535811,849817,2021-02-12 03:50:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
12278464167729155858,849810,2021-02-12 03:20:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.11597673,0.0147
2754925814406227789,849707,2021-02-11 20:32:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
1776986639691893868,849700,2021-02-11 20:04:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.00355449,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,155.84186724,0.0147
16315408651531635346,849428,2021-02-11 02:00:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.0294
14105572423562264299,849427,2021-02-11 01:55:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.99404942,0.0147
2785084265933564768,849279,2021-02-10 16:05:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
8903932260068001613,849271,2021-02-10 15:32:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.79178649,0.0147
18211108239438821491,849219,2021-02-10 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,103.52998014,0.0147
10947203781125508167,848992,2021-02-09 20:45:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
3424792941388986623,848984,2021-02-09 20:11:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.98638108,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,114.33030338,0.0588
7323821328428070778,848836,2021-02-09 10:17:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
17778863775212458781,848829,2021-02-09 09:47:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.10530001,0.0147
8002619552174629494,848709,2021-02-09 01:51:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.0294
8654232597222579516,848708,2021-02-09 01:46:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.98530075,0.0147
6361473783131945035,848535,2021-02-08 14:08:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.0294
610228351335623446,848534,2021-02-08 14:05:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.01215645,0.0147
10190994404891366311,848503,2021-02-08 12:02:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,124.87934797,0.0588
17727250769234394041,848429,2021-02-08 07:21:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
14458435544728285169,848422,2021-02-08 06:51:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.98688428,0.0147
6526149815404062219,848265,2021-02-07 20:14:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
8185407359887384572,848259,2021-02-07 19:52:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.01178025,0.0147
5788778225163074248,848144,2021-02-07 12:09:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,88.42257842,0.03675
1188658658744964755,848103,2021-02-07 09:24:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.02205
3682991514765342532,848101,2021-02-07 09:15:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.10206522,0.0147
14992643442743092335,847997,2021-02-07 02:21:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
9639234434771909898,847990,2021-02-07 01:53:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.98579274,0.0147
8268857671385928950,847817,2021-02-06 14:30:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
14585775616546166722,847809,2021-02-06 13:58:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.00385983,0.0147
10651075429077723690,847792,2021-02-06 12:40:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.0294
15046698236393723135,847791,2021-02-06 12:36:39,Ordinary Payment,S-QA7G-WNLY-4KP3-22RJ3,S-HK9D-P74Q-XDEJ-D6PGM,6076.0,0.1
8971401286490713800,847784,2021-02-06 12:07:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,88.97200947,0.03675
9237660216833100327,847633,2021-02-06 01:58:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
6480977103174714684,847626,2021-02-06 01:32:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.00534694,0.0147
18242728738327929515,847480,2021-02-05 15:54:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
11294547875229772927,847473,2021-02-05 15:25:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.11308482,0.0147
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,140.07737074,0.03675
4436937604343244268,847333,2021-02-05 05:59:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
53404402085626862,847325,2021-02-05 05:36:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.03747587,0.0147
945154430930743161,847185,2021-02-04 20:16:06,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.0294
1602533769456454581,847184,2021-02-04 20:11:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.98532042,0.0147
1250890690796688714,847083,2021-02-04 13:20:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
11033549130454080632,847076,2021-02-04 12:55:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.98606896,0.0147
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,92.46710329,0.03675
17262524626362105364,846880,2021-02-03 23:55:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
11962331017241724936,846874,2021-02-03 23:30:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,1.00298608,0.0147
2362725417291448475,846734,2021-02-03 14:12:32,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
8241459849296600758,846727,2021-02-03 13:44:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-QA7G-WNLY-4KP3-22RJ3,0.99399584,0.0147
5740571712500865891,846703,2021-02-03 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-QA7G-WNLY-4KP3-22RJ3,138.10345609,0.03675
2918470310850845270,846590,2021-02-03 04:31:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-QA7G-WNLY-4KP3-22RJ3,0.0,0.00735
