ID,Height,timestamp,Type,From,To,Amount,Fee
13915231031736619350,1203434,2023-10-23 02:57:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16759228609211223566,1203254,2023-10-22 14:53:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13465511526604399365,1203198,2023-10-22 11:11:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.248125,0.03
15374688759594347567,1203197,2023-10-22 11:07:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
1608333598397229112,1203197,2023-10-22 11:07:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4324467132181941790,1203188,2023-10-22 10:31:11,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.2546839,0.02
7487003943021788542,1203181,2023-10-22 10:02:40,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,7.11984332,0.022
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
12292566437771941940,1203175,2023-10-22 09:41:35,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.79
3300390301640373031,1203128,2023-10-22 06:31:34,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,108.903,0.0
12718070906545141521,1203126,2023-10-22 06:23:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3116.2236,0.0
4801986316449262074,1203074,2023-10-22 02:49:55,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10429254302120665193,1202906,2023-10-21 15:42:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
17539310462789984701,1202906,2023-10-21 15:42:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.117
13740449450727569291,1202894,2023-10-21 14:54:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12199002581176983738,1202841,2023-10-21 11:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
13632634368424600355,1202841,2023-10-21 11:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
11801094042592299648,1202835,2023-10-21 10:59:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.24875,0.03
13910476266895814436,1202821,2023-10-21 10:02:24,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.78413593,0.022
16476702813744636090,1202778,2023-10-21 07:11:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.43789151,0.02
5741387119526068117,1202766,2023-10-21 06:24:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3150.40992,0.0
4522616224460526885,1202714,2023-10-21 02:53:33,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14882843206356720922,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
5343163883213874763,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
15617684474545374357,1202534,2023-10-20 15:01:41,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11122428750061140291,1202488,2023-10-20 11:54:29,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.66533334,0.02
14231205956900289349,1202468,2023-10-20 10:29:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,80.0,0.117
15015252561030684415,1202468,2023-10-20 10:29:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
1212061329967057994,1202461,2023-10-20 10:00:07,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.93632995,0.022
18093238738875642719,1202406,2023-10-20 06:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3742.01828,0.0
8998381887409766936,1202354,2023-10-20 02:46:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14397736837747645070,1202343,2023-10-20 02:02:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.36520198,0.02
88933430770576720,1202250,2023-10-19 19:52:01,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,4.07
882806493287413212,1202174,2023-10-19 14:50:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14618476231406648342,1202132,2023-10-19 12:00:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
758349061327402671,1202131,2023-10-19 11:56:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
12833600891139129377,1202129,2023-10-19 11:48:07,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.66533333,0.02
6821598001275064623,1202113,2023-10-19 10:43:55,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,0.81
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
14340821761798600116,1202103,2023-10-19 10:02:57,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,9.35670574,0.022
3904469696285611255,1202055,2023-10-19 06:43:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.52722076,0.02
14333628782611050584,1202046,2023-10-19 06:12:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4033.85052,0.0
6843565107054073863,1201994,2023-10-19 02:47:01,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13895652034502997689,1201817,2023-10-18 14:55:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
2677307896929042454,1201817,2023-10-18 14:55:24,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
14471241861051483569,1201814,2023-10-18 14:44:14,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8179143680975336890,1201768,2023-10-18 11:40:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.66533333,0.02
9855625162046193281,1201764,2023-10-18 11:23:23,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.114
9457195728662210773,1201763,2023-10-18 11:19:45,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
3699607517836968632,1201743,2023-10-18 10:00:21,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.8491511,0.022
5626816412938354681,1201686,2023-10-18 06:11:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4872.462,0.0
9371718493930273963,1201634,2023-10-18 02:47:26,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
18008404458591222431,1201620,2023-10-18 01:51:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.49168653,0.02
13567749562718461161,1201572,2023-10-17 22:39:14,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
7377276371253241477,1201566,2023-10-17 22:16:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
16889446102324086935,1201562,2023-10-17 22:00:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516,0.096
7875504303376491132,1201454,2023-10-17 14:45:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10583554218208752416,1201413,2023-10-17 12:04:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,41.0,0.117
15532852905929062176,1201413,2023-10-17 12:04:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
10975089628918004755,1201406,2023-10-17 11:34:36,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.66533334,0.02
13722940945579835997,1201384,2023-10-17 10:01:38,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.09016695,0.022
1932474208907222451,1201326,2023-10-17 06:14:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4874.6055591,0.0
15816580171183579144,1201274,2023-10-17 02:41:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11165701902794451043,1201105,2023-10-16 15:24:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.37976794,0.02
16409082058601929805,1201094,2023-10-16 14:44:00,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4043223549044856608,1201044,2023-10-16 11:24:12,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,7.14142857,0.02
4221134612522269767,1201043,2023-10-16 11:19:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
4595299037787164578,1201043,2023-10-16 11:19:40,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
11268017708272798054,1201023,2023-10-16 10:00:12,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.28340997,0.022
4222994164211475379,1200966,2023-10-16 06:21:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4874.09566,0.0
3290964458136078158,1200932,2023-10-16 04:05:36,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
8969115424229380929,1200914,2023-10-16 02:51:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10328794216825511824,1200745,2023-10-15 15:28:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.09883578,0.02
6906499359364244430,1200734,2023-10-15 14:47:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12628916971173882916,1200683,2023-10-15 11:17:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,7.14071428,0.02
9001440232179567382,1200664,2023-10-15 10:00:30,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.19332393,0.022
14100525859448812297,1200606,2023-10-15 06:03:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4873.67916,0.0
720867107746171252,1200554,2023-10-15 02:38:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9993043748696388328,1200389,2023-10-14 15:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.49331381,0.02
12072871004120246717,1200374,2023-10-14 14:49:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12729743995985744869,1200324,2023-10-14 11:30:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
17826695854236695992,1200324,2023-10-14 11:30:14,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
7946664176142417766,1200320,2023-10-14 11:11:59,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.248125,0.03
15482864311306756004,1200302,2023-10-14 10:02:02,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.80158167,0.022
2300227066118671915,1200246,2023-10-14 06:15:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3896.1027,0.0
10381994211726703482,1200194,2023-10-14 02:35:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9767086638121287139,1200170,2023-10-14 01:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
18149682415751949102,1200170,2023-10-14 01:00:54,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
5421067175399970931,1200014,2023-10-13 14:40:10,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3779083232729859148,1199961,2023-10-13 11:02:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.248125,0.03
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
13657244434575881046,1199944,2023-10-13 10:02:02,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.47227156,0.022
14978329180997253534,1199944,2023-10-13 10:02:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
2099628186718654012,1199944,2023-10-13 10:02:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
2406288947873518815,1199886,2023-10-13 06:07:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5075.41706,0.0
17070020525965362299,1199834,2023-10-13 02:40:37,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12589402887304069503,1199801,2023-10-13 00:20:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.35842449,0.02
9840087155246503212,1199654,2023-10-12 14:32:11,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
880537664946154838,1199600,2023-10-12 10:54:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.248125,0.03
17733944840886214434,1199587,2023-10-12 10:05:10,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.46013787,0.022
2152142273595592948,1199526,2023-10-12 06:07:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5717.79628,0.0
3365919015094384825,1199474,2023-10-12 02:34:05,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13247403501945100276,1199385,2023-10-11 20:41:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.26535505,0.02
9688801281195702779,1199294,2023-10-11 14:50:54,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13625124757667301662,1199250,2023-10-11 11:50:06,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,5.88058824,0.03
12264324562499943330,1199242,2023-10-11 11:18:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,25.0,0.117
15806534051487209917,1199242,2023-10-11 11:18:02,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,6.0,0.114
17563588060470767768,1199225,2023-10-11 10:03:40,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.57293214,0.022
10977820618557983370,1199166,2023-10-11 06:06:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5834.8514,0.0
7251739817464375775,1199114,2023-10-11 02:41:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
3506447265683882465,1199073,2023-10-10 23:53:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.12446416,0.02
9491384000941660359,1198934,2023-10-10 14:37:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17824996162195677649,1198921,2023-10-10 13:49:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,27.0,0.117
674307658970668296,1198921,2023-10-10 13:49:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,5.0,0.114
16835315412432530712,1198887,2023-10-10 11:42:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,5.88058823,0.03
3194424719367073045,1198862,2023-10-10 10:00:54,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.18425156,0.022
16135304739095430532,1198806,2023-10-10 06:09:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5373.0874541,0.0
3242739342095713622,1198754,2023-10-10 02:46:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10228675843082500942,1198574,2023-10-09 14:35:52,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17892959270309792326,1198529,2023-10-09 11:34:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,5.88058824,0.03
9448319969650751689,1198520,2023-10-09 11:03:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.2822527,0.02
5578460533405810163,1198505,2023-10-09 10:02:42,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.97572012,0.022
68840126284149655,1198500,2023-10-09 09:44:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
927623380208615444,1198500,2023-10-09 09:44:28,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
3243993487561150147,1198493,2023-10-09 09:17:42,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
2590297832053660183,1198446,2023-10-09 06:17:03,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4883.3449,0.0
12259351642773108791,1198394,2023-10-09 02:40:58,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1227740769727232922,1198215,2023-10-08 14:38:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.00048376,0.03
4448623681049432455,1198214,2023-10-08 14:35:09,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
685443575455931483,1198170,2023-10-08 11:29:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.248125,0.03
9544326694366246078,1198149,2023-10-08 10:02:42,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,2.47082239,0.022
12087298967029937015,1198086,2023-10-08 05:59:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2811.10452,0.0
18207488941695131040,1198034,2023-10-08 02:38:18,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11814461015499145664,1197854,2023-10-07 14:35:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14086153852510675732,1197804,2023-10-07 11:19:48,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,5.88058823,0.03
4906746679551314065,1197785,2023-10-07 10:05:12,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.98889346,0.022
5790085211399756207,1197778,2023-10-07 09:35:00,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,2.0,0.114
15310163390801651648,1197776,2023-10-07 09:26:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
9305288542131488365,1197745,2023-10-07 07:29:14,Bid Order Cancellation,S-VFFS-EG7N-JYRX-2R59V,,0.0,0.03
7849928262974657485,1197726,2023-10-07 06:10:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2919.46508,0.0
8165102066096562064,1197689,2023-10-07 03:38:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.12814104,0.02
2661706520665783233,1197674,2023-10-07 02:38:24,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7044446189730433152,1197650,2023-10-07 01:00:49,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,1637.672,0.039
8988596615751159455,1197650,2023-10-07 01:00:49,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
3683697192934425171,1197494,2023-10-06 14:38:39,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13494708931811196927,1197445,2023-10-06 11:13:45,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,5.88058824,0.03
17785283267640552035,1197428,2023-10-06 10:02:34,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,6.63132011,0.022
114806078666703014,1197366,2023-10-06 05:59:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4126.01462,0.0
16885154999397040507,1197314,2023-10-06 02:36:34,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9341835344524009235,1197218,2023-10-05 20:04:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.2755631,0.03
16736306067898389247,1197134,2023-10-05 14:27:15,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16513400821965891242,1197082,2023-10-05 11:06:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.248125,0.03
15408342775910593979,1197077,2023-10-05 10:47:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
15778912869268101302,1197077,2023-10-05 10:47:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.117
17642328718431300498,1197067,2023-10-05 10:05:21,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,1.18288634,0.022
12774014694998721273,1197006,2023-10-05 06:05:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2805.51656,0.0
6283054828122730572,1196954,2023-10-05 02:32:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
2598246979406979532,1196774,2023-10-04 14:35:04,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
10778207904622040187,1196721,2023-10-04 10:56:21,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.248125,0.03
450267915396635750,1196713,2023-10-04 10:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
2901554812442024123,1196713,2023-10-04 10:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,9.0,0.114
7458663808133124391,1196706,2023-10-04 10:01:29,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.10765362,0.022
13645645918993860907,1196646,2023-10-04 05:54:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4661.96388,0.0
8795144389552944502,1196616,2023-10-04 03:59:59,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.08089828,0.03
13102354440697717391,1196594,2023-10-04 02:31:56,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8980783834552951479,1196414,2023-10-03 14:36:27,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
11518221187819639310,1196372,2023-10-03 11:48:27,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.24875,0.03
5104216177476040836,1196345,2023-10-03 10:01:32,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.49889612,0.022
4726050720269860817,1196338,2023-10-03 09:31:26,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.114
14930751010017229005,1196337,2023-10-03 09:27:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,26.0,0.117
3520639380252197141,1196286,2023-10-03 06:03:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4479.75353362,0.0
4972131807138939472,1196234,2023-10-03 02:33:47,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
15430868133660906433,1196221,2023-10-03 01:40:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.50620531,0.02
2228631104856573148,1196069,2023-10-02 15:37:48,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.168
4164920799533549469,1196054,2023-10-02 14:39:13,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
16982314799056121909,1196011,2023-10-02 11:41:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.66533333,0.02
10388223442920295495,1196006,2023-10-02 11:21:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,20.0,0.114
13433156459962915101,1196006,2023-10-02 11:21:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.117
4514349456458580010,1195985,2023-10-02 10:01:21,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,10.28359045,0.022
6237165724276231533,1195926,2023-10-02 05:53:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4687.50464,0.0
5702824458053524053,1195874,2023-10-02 02:23:53,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1685628470240597617,1195797,2023-10-01 21:17:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-VFFS-EG7N-JYRX-2R59V,10.50339914,0.02
3848077805732293233,1195719,2023-10-01 16:00:51,Bid Order Placement,S-VFFS-EG7N-JYRX-2R59V,,0.0,0.01
13851818178488015704,1195694,2023-10-01 14:21:46,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12447371798115722488,1195677,2023-10-01 13:20:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
12624752906245665620,1195677,2023-10-01 13:20:21,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,32.0,0.117
14696690141585177550,1195652,2023-10-01 11:35:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,7.14071429,0.02
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
4632773146705366457,1195628,2023-10-01 10:04:31,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.06475327,0.022
2739435367759976343,1195566,2023-10-01 06:03:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2826.75414,0.0
11955253518570386193,1195514,2023-10-01 02:36:25,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
4677556483259768026,1195334,2023-09-30 14:31:49,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
9925564711594669378,1195287,2023-09-30 11:29:10,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-VFFS-EG7N-JYRX-2R59V,6.248125,0.03
9636754164914386659,1195282,2023-09-30 11:07:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,38.0,0.117
17240039816033947952,1195282,2023-09-30 11:07:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.114
