ID,Height,timestamp,Type,From,To,Amount,Fee
9066815696460271459,1203104,2023-10-22 04:56:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.10551957,0.02
12722824989128781144,1203089,2023-10-22 03:52:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.36190925,0.02
16633047774482516873,1203082,2023-10-22 03:23:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.12669726,0.03
9782208887590554866,1203068,2023-10-22 02:29:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.55402899,0.02
4660718194452777375,1203057,2023-10-22 01:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,15.22901248,0.02
6577996216273891168,1203048,2023-10-22 01:11:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.43767213,0.02
8506910090338730066,1203041,2023-10-22 00:41:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.60495925,0.02
100600622845434461,1203034,2023-10-22 00:12:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,14.40702954,0.02
2619938925389668625,1203024,2023-10-21 23:33:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.83514251,0.02
13821137324925417929,1203020,2023-10-21 23:22:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.36990527,0.02
1861003914930268381,1203010,2023-10-21 22:45:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.83080249,0.02
13877662811719745413,1203004,2023-10-21 22:16:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.5751816,0.02
3128707629406006827,1203000,2023-10-21 22:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,15.98667016,0.02
17879536820443055266,1202993,2023-10-21 21:31:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.16805304,0.02
17415763396362520175,1202986,2023-10-21 21:06:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.41987904,0.02
10159153250502264298,1202978,2023-10-21 20:30:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,18.3492827,0.03
15070463028364145574,1202971,2023-10-21 20:06:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,16.6847008,0.02
2693023390020317451,1202962,2023-10-21 19:34:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.40128576,0.02
15922087578669200926,1202956,2023-10-21 19:08:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.02714549,0.02
13762233071531342070,1202952,2023-10-21 18:54:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.06264405,0.02
3902420422581848300,1202948,2023-10-21 18:37:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.1267749,0.02
11896926741259706263,1202934,2023-10-21 17:40:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.24981607,0.03
5138023811785042526,1202927,2023-10-21 17:09:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.25654747,0.02
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
16862825164492634404,1202916,2023-10-21 16:22:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.11447995,0.02
9313905545643700338,1202910,2023-10-21 15:59:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,15.16627624,0.02
10429254302120665193,1202906,2023-10-21 15:42:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,16.0,0.114
17539310462789984701,1202906,2023-10-21 15:42:31,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,75.0,0.117
211196084190077171,1202903,2023-10-21 15:29:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.42660097,0.02
8360009326789063782,1202895,2023-10-21 14:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.66448372,0.02
1245399382197372341,1202880,2023-10-21 13:57:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.36934717,0.02
4274522644289684600,1202874,2023-10-21 13:34:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.58930262,0.02
10531603143989794749,1202855,2023-10-21 12:19:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.08893141,0.02
3064928711010986846,1202848,2023-10-21 11:55:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.70230106,0.02
12199002581176983738,1202841,2023-10-21 11:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
13632634368424600355,1202841,2023-10-21 11:25:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
4405543983239552586,1202841,2023-10-21 11:25:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.33674943,0.02
2430374664172652567,1202836,2023-10-21 11:03:54,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,229.10632853,0.028
14715669465759486034,1202832,2023-10-21 10:49:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.04614847,0.02
2843585732468077850,1202822,2023-10-21 10:07:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.42104168,0.02
12741620502570750354,1202814,2023-10-21 09:31:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.75373972,0.02
6140684763470970122,1202801,2023-10-21 08:46:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,14.71204848,0.02
6784377942289466509,1202794,2023-10-21 08:14:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.89606956,0.02
5985481907769062028,1202790,2023-10-21 07:59:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.92055722,0.03
10203624475104513614,1202783,2023-10-21 07:29:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.3517178,0.02
10310632314192016199,1202779,2023-10-21 07:15:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.10741806,0.02
12007685609831935039,1202771,2023-10-21 06:41:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.86614797,0.02
18370244417010817748,1202769,2023-10-21 06:36:44,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
3760160929469049152,1202764,2023-10-21 06:14:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.2467166,0.02
17558803712321504863,1202757,2023-10-21 05:44:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.16951055,0.02
542695208385105555,1202748,2023-10-21 05:10:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,16.00363389,0.02
10615835819152633785,1202744,2023-10-21 04:55:47,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
2057173261937330578,1202738,2023-10-21 04:34:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.68481643,0.02
2734908862371707916,1202720,2023-10-21 03:21:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,16.16119008,0.02
14116055715191635200,1202713,2023-10-21 02:48:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.51815224,0.02
7746253396367197743,1202701,2023-10-21 02:02:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,15.76882579,0.02
7776360288611586586,1202691,2023-10-21 01:26:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.14853157,0.02
9687956462540244750,1202688,2023-10-21 01:14:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.92480423,0.02
8985927396145985603,1202683,2023-10-21 00:55:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.06177472,0.02
9165049736327798304,1202678,2023-10-21 00:36:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.98397283,0.02
16975785727662351566,1202675,2023-10-21 00:25:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.57308948,0.02
18190421490945227925,1202658,2023-10-20 23:12:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,15.17940533,0.02
2120742322377922188,1202647,2023-10-20 22:30:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.42649037,0.02
9928717823481190796,1202640,2023-10-20 22:02:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.29160467,0.02
8120167241321149991,1202637,2023-10-20 21:49:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,15.36840103,0.02
3496555051057245550,1202629,2023-10-20 21:13:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.53956148,0.02
7238043525657820468,1202624,2023-10-20 20:50:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.39466485,0.03
11213338287311461680,1202609,2023-10-20 19:55:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.9601171,0.02
1128853622760679844,1202606,2023-10-20 19:46:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.67690474,0.02
9041791452153073012,1202601,2023-10-20 19:27:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.57733401,0.02
1108415075920382000,1202596,2023-10-20 19:06:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,18.33182055,0.02
10435936360079545303,1202585,2023-10-20 18:23:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.85926088,0.02
12888643356441428196,1202581,2023-10-20 18:08:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.82670992,0.02
4035800188810362780,1202578,2023-10-20 17:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.58668123,0.02
9638794954435840667,1202573,2023-10-20 17:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.85034896,0.02
12870304326786296493,1202569,2023-10-20 17:22:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.74077376,0.02
12465339132488736406,1202563,2023-10-20 17:00:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.97647712,0.02
16359914712765683145,1202551,2023-10-20 16:09:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.87663255,0.02
11557768413700923571,1202539,2023-10-20 15:20:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.67474527,0.02
9400247117623205563,1202532,2023-10-20 14:53:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.0524308,0.02
13810125191527132744,1202521,2023-10-20 14:11:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.27114323,0.02
3037607174798401584,1202517,2023-10-20 13:55:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.28943638,0.02
15683702191858840979,1202508,2023-10-20 13:20:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.79617724,0.02
3957302187470266354,1202497,2023-10-20 12:34:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.01497521,0.02
602946594204076292,1202485,2023-10-20 11:42:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.43377155,0.02
6530471650228275799,1202480,2023-10-20 11:22:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.68840511,0.02
4914537490022399737,1202475,2023-10-20 11:03:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,252.60083209,0.028
11181928989577989280,1202469,2023-10-20 10:33:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.52023369,0.02
14231205956900289349,1202468,2023-10-20 10:29:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,80.0,0.117
15015252561030684415,1202468,2023-10-20 10:29:51,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,21.0,0.114
14724605878340593236,1202463,2023-10-20 10:08:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.00965916,0.02
18273524847769236529,1202460,2023-10-20 09:54:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.74943307,0.02
11579400685968012426,1202448,2023-10-20 09:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.15943517,0.02
5949800661588887065,1202437,2023-10-20 08:15:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.26782102,0.02
13166277299296962698,1202428,2023-10-20 07:42:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.14946643,0.02
10237148738022340682,1202423,2023-10-20 07:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.15624509,0.02
3251940455313322583,1202415,2023-10-20 06:48:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.28090763,0.02
9414328018933785424,1202411,2023-10-20 06:29:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.86047858,0.02
613023170208393507,1202404,2023-10-20 06:00:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.62287549,0.02
2545571572391376436,1202393,2023-10-20 05:22:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.24130185,0.02
14905732185518718069,1202388,2023-10-20 05:05:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.75990108,0.02
4482176766858221838,1202378,2023-10-20 04:26:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.75506957,0.02
5701242507114633229,1202370,2023-10-20 03:56:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
13741184813064785332,1202367,2023-10-20 03:41:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.19829754,0.02
15894652329852131430,1202360,2023-10-20 03:11:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,14.95186563,0.02
16104645641882834952,1202346,2023-10-20 02:14:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.23427204,0.02
16465593653308128898,1202336,2023-10-20 01:36:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.01861908,0.02
6457705309318634002,1202329,2023-10-20 01:08:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.61638112,0.02
14770273254655510139,1202315,2023-10-20 00:12:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,14.43564747,0.02
4488228943013097473,1202307,2023-10-19 23:41:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.02900533,0.02
7612374483647921926,1202303,2023-10-19 23:24:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.68183213,0.02
6530371677368395520,1202290,2023-10-19 22:24:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.30846829,0.02
4226474723974487162,1202279,2023-10-19 21:40:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.36556053,0.02
14682029511024945379,1202268,2023-10-19 20:57:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.53266245,0.02
17748973056816248346,1202262,2023-10-19 20:37:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,15.28277989,0.02
2075293144114104168,1202253,2023-10-19 20:04:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.05035221,0.02
1156653349951975507,1202242,2023-10-19 19:18:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.30923421,0.02
13868461628752142761,1202235,2023-10-19 18:56:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.44632124,0.02
16172817808086553804,1202207,2023-10-19 17:03:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.12037393,0.02
4245769057594879186,1202201,2023-10-19 16:37:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.2466639,0.02
17119679789325004049,1202189,2023-10-19 15:46:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.53283728,0.02
10182150375929841310,1202183,2023-10-19 15:26:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.82456327,0.02
7200317351028798304,1202175,2023-10-19 14:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.46941693,0.02
7191647449210680257,1202160,2023-10-19 13:57:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.37719876,0.02
13077828927244981678,1202155,2023-10-19 13:33:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.57361878,0.02
5697704011890474153,1202149,2023-10-19 13:10:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.71098336,0.02
15657108371629175601,1202133,2023-10-19 12:05:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.81923643,0.02
14618476231406648342,1202132,2023-10-19 12:00:11,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.114
758349061327402671,1202131,2023-10-19 11:56:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,42.0,0.117
3763680774437327743,1202128,2023-10-19 11:43:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.19190178,0.02
1331867459891603466,1202121,2023-10-19 11:12:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.75106742,0.02
17684859849329405385,1202119,2023-10-19 11:04:34,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,206.99176912,0.028
5261512078084898461,1202116,2023-10-19 10:53:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.01116615,0.02
8952125588928966869,1202111,2023-10-19 10:35:39,Distribute to Holders,S-D7Z9-HRRD-3T9L-F5STW,,0.0,1.93
8474896111130246124,1202106,2023-10-19 10:14:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.14059559,0.02
2826308931254346862,1202097,2023-10-19 09:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,16.38200507,0.02
4932601282470080191,1202087,2023-10-19 08:56:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,16.45725404,0.02
15067729322621498135,1202076,2023-10-19 08:13:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.96728805,0.02
16259097879225863319,1202064,2023-10-19 07:22:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.00530548,0.02
3501481502016077484,1202060,2023-10-19 07:05:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.19343548,0.02
11399959982820370053,1202057,2023-10-19 06:51:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.0067725,0.02
1923635787300763770,1202049,2023-10-19 06:24:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.43379706,0.02
11640495290510282908,1202033,2023-10-19 05:22:03,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
85274370410706820,1202032,2023-10-19 05:17:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.64009657,0.02
12656561659430633497,1202026,2023-10-19 04:55:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,16.24210189,0.02
15105284337902758914,1202017,2023-10-19 04:20:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.80680595,0.02
1944643661065868790,1202011,2023-10-19 03:56:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.60364213,0.02
12583833692465199107,1201999,2023-10-19 03:07:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.84676555,0.03
16901912324147360693,1201996,2023-10-19 02:56:11,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
4420424903958459683,1201992,2023-10-19 02:39:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.90667138,0.02
3051402314579079148,1201987,2023-10-19 02:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,14.96267795,0.02
18010648053851040139,1201975,2023-10-19 01:22:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.79338872,0.02
10693728290036166832,1201966,2023-10-19 00:45:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.77935879,0.02
6379398108238704221,1201962,2023-10-19 00:35:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.24107179,0.02
4261451145524761902,1201948,2023-10-18 23:45:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,13.60848202,0.02
14968836258944415186,1201935,2023-10-18 22:52:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,12.56806949,0.02
4091457651186842593,1201921,2023-10-18 21:56:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.74528726,0.02
1025768734991790825,1201913,2023-10-18 21:26:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.98321413,0.02
9685375407972232931,1201905,2023-10-18 20:52:27,Add Commitment,S-CMMW-VHVA-ARJ7-CHSYK,,0.0,0.01
3777617379690733742,1201904,2023-10-18 20:48:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,10.66210972,0.02
16789029471366538712,1201901,2023-10-18 20:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,15.44101434,0.02
2498279610158375094,1201892,2023-10-18 19:59:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-CMMW-VHVA-ARJ7-CHSYK,11.30308917,0.02
