ID,Height,timestamp,Type,From,To,Amount,Fee
859899909060098029,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,19.90359972,1.0
17594052626589539823,406625,2017-09-22 16:02:57,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,68.0,1.0
11944615135069830019,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.88345942,1.0
1210199213081213693,405917,2017-09-20 16:21:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,25.80526153,1.0
14663044116142056651,405767,2017-09-20 06:09:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,21.08543361,1.0
13054096464042245233,404556,2017-09-16 21:09:53,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,12.0,1.0
4928694575905810543,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LYNV-J28F-2ADH-7FFMG,18.86728746,1.0
15589235509088377852,403811,2017-09-14 19:01:05,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,4.0,1.0
14473734803675213330,403244,2017-09-13 05:07:39,Ordinary Payment,S-LYNV-J28F-2ADH-7FFMG,S-KLJP-88DN-JEA6-EK3QK,12.0,1.0
15996671201515184994,402707,2017-09-11 17:03:19,Reward Recipient Assignment,S-LYNV-J28F-2ADH-7FFMG,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
11330322225338390448,402435,2017-09-10 22:40:58,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-LYNV-J28F-2ADH-7FFMG,10.0,1.0
203657023380581656,402399,2017-09-10 20:06:35,Account Update,S-LYNV-J28F-2ADH-7FFMG,,0.0,1.0
440141188844331649,402398,2017-09-10 20:03:23,Ordinary Payment,S-W2MR-N54M-WWKT-CZFSK,S-LYNV-J28F-2ADH-7FFMG,10.0,1.0
