ID,Height,timestamp,Type,From,To,Amount,Fee
4567236266098140913,1175502,2023-08-06 11:41:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
12526450038605512613,1175498,2023-08-06 11:29:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.01994615,0.02
948777811797256316,1175429,2023-08-06 06:57:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.99182522,0.02
4928040943605247833,1175407,2023-08-06 05:27:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.263
5530147384384159632,1175339,2023-08-06 00:46:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.83009442,0.02
5867265706842360948,1175273,2023-08-05 20:22:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.32
13024498246461049497,1175263,2023-08-05 19:44:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.74671701,0.02
4803355345479026349,1175195,2023-08-05 15:09:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.32764384,0.02
16520121041556766491,1175143,2023-08-05 11:35:31,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.55388889,0.03
6097584096409373609,1175103,2023-08-05 09:03:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.79415552,0.02
8928471780182295507,1175020,2023-08-05 03:31:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.63819801,0.02
4099322084838300016,1174963,2023-08-04 23:44:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.60883776,0.03
14685358309016601723,1174864,2023-08-04 17:16:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.71834181,0.02
4252865807032952570,1174802,2023-08-04 13:03:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.65958788,0.02
359724746108498649,1174777,2023-08-04 11:24:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.55388889,0.03
4749115591415438146,1174710,2023-08-04 07:00:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,108.18035507,0.02
6803626782602727817,1174631,2023-08-04 01:42:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.6418001,0.02
3222856289977663528,1174547,2023-08-03 20:04:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.7388656,0.02
10331619841230573559,1174528,2023-08-03 18:35:34,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.5,0.261
6279172544661098445,1174445,2023-08-03 13:17:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.78999847,0.02
11885547402603657868,1174416,2023-08-03 11:20:37,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
15702172097042067999,1174380,2023-08-03 08:54:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.59938215,0.03
8180031843981842398,1174309,2023-08-03 04:13:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.71823504,0.02
8399832890162507735,1174252,2023-08-03 00:24:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.09011892,0.02
1183161882664680776,1174156,2023-08-02 17:41:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.51227662,0.02
4767125034641771890,1174056,2023-08-02 11:09:09,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
4884764259526822937,1174054,2023-08-02 11:03:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.03488648,0.02
737953641005885399,1173945,2023-08-02 03:49:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.81211204,0.02
15261343851072801903,1173848,2023-08-01 21:16:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.96707695,0.02
11812642436510002690,1173788,2023-08-01 17:07:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.23630058,0.02
4339908831461783474,1173714,2023-08-01 12:18:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.13471721,0.02
16486803004680962932,1173695,2023-08-01 11:03:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.24875,0.03
11825365369818057618,1173635,2023-08-01 07:04:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.57583314,0.02
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
7567012999821854746,1173544,2023-08-01 00:52:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.5171682,0.02
16429512751542134622,1173488,2023-07-31 21:08:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.40126698,0.02
6870157972286827047,1173394,2023-07-31 14:53:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.71261812,0.02
8908616772805945670,1173282,2023-07-31 07:27:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.50626597,0.02
15913417439723169763,1173205,2023-07-31 02:04:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.72280167,0.02
13567818200925260486,1173126,2023-07-30 20:44:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,108.43704149,0.02
18219419328053551265,1173042,2023-07-30 15:28:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.49137827,0.02
632369504897639739,1172942,2023-07-30 08:47:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.45814416,0.02
1567736065744969568,1172860,2023-07-30 03:17:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.03894455,0.02
12636875442459619656,1172759,2023-07-29 20:35:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.3626527,0.02
12224694907352491797,1172667,2023-07-29 14:28:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,108.62012837,0.02
4765422825579990778,1172586,2023-07-29 09:08:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.15978462,0.02
17096235884250424908,1172489,2023-07-29 02:29:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.88009452,0.02
12555295626575357700,1172395,2023-07-28 20:16:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.45278374,0.03
3198538977185587665,1172333,2023-07-28 16:10:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,106.47216409,0.02
16525278018191597601,1172262,2023-07-28 11:28:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.63921883,0.02
6410356219606799244,1172154,2023-07-28 04:16:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.90062188,0.02
6446670162293701693,1172069,2023-07-27 22:31:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.62168522,0.02
14582113610216929490,1172003,2023-07-27 18:06:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.74481185,0.02
13149275013926136617,1171919,2023-07-27 12:34:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.84254378,0.03
2426570535439805186,1171830,2023-07-27 06:43:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.36890547,0.02
7243020121247657449,1171725,2023-07-26 23:41:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.0423091,0.03
9331302280280386883,1171641,2023-07-26 18:11:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.4120059,0.02
14976302575256707446,1171561,2023-07-26 12:52:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.35131238,0.02
10356262156774864040,1171481,2023-07-26 07:28:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.86262646,0.02
12193021572770575089,1171402,2023-07-26 02:10:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.90262504,0.02
11469521104785011890,1171337,2023-07-25 21:42:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.8354246,0.02
10516741080180232905,1171268,2023-07-25 17:05:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.93654564,0.02
7909267386698052213,1171180,2023-07-25 11:14:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058823,0.03
2042418256901698595,1171130,2023-07-25 08:00:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.04023039,0.02
1772517750299595057,1171035,2023-07-25 01:33:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.00377099,0.02
5997802626013907958,1170917,2023-07-24 17:38:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.19439286,0.02
6621923485358626541,1170830,2023-07-24 11:45:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,107.8040242,0.02
13539841173613489942,1170819,2023-07-24 11:09:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88117647,0.03
4636671108889413828,1170708,2023-07-24 03:52:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.2201102,0.02
16046940629373031140,1170625,2023-07-23 22:19:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.95227024,0.02
1093206092395884271,1170578,2023-07-23 19:13:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.695348,0.02
16348510896295393563,1170521,2023-07-23 15:28:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.61703977,0.02
3117642412108661932,1170483,2023-07-23 12:59:33,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.66466667,0.02
3674650846549588988,1170424,2023-07-23 08:57:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.3837592,0.02
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
14690613306121845434,1170349,2023-07-23 03:49:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.95846108,0.02
13860778537996496437,1170266,2023-07-22 22:14:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.43338407,0.02
10125867593668224569,1170163,2023-07-22 15:19:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.19525014,0.02
10637695148946193609,1170100,2023-07-22 11:06:43,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058824,0.03
11688005030446460151,1170081,2023-07-22 09:51:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.41929095,0.02
646584262047659921,1169999,2023-07-22 04:36:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.00687415,0.02
1305264309661396896,1169906,2023-07-21 22:23:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.1050201,0.03
11192192856492134752,1169847,2023-07-21 18:25:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.41970253,0.02
18367932981990408468,1169777,2023-07-21 13:34:56,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.36785107,0.02
13734539565743217365,1169737,2023-07-21 10:58:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058823,0.03
7396621107063268573,1169690,2023-07-21 07:56:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.14202066,0.02
1705767807823281290,1169587,2023-07-21 01:01:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.02411831,0.02
8569580070733259044,1169515,2023-07-20 20:22:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.20175777,0.02
13908099903785102795,1169387,2023-07-20 11:52:02,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.24875,0.03
11797765423479075635,1169384,2023-07-20 11:39:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.3552872,0.02
9296191889471380295,1169308,2023-07-20 06:26:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.4857699,0.02
6238791138212388145,1169152,2023-07-19 19:58:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.74241409,0.03
12961481877020442808,1169075,2023-07-19 14:51:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,108.63964828,0.02
6321201701309896958,1169026,2023-07-19 11:42:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.66533333,0.02
5584005654614140775,1168972,2023-07-19 08:08:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.18562786,0.02
14120594503805100318,1168895,2023-07-19 03:00:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.29142317,0.02
8411024733555407899,1168828,2023-07-18 22:34:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.58699271,0.02
4414141336184668837,1168741,2023-07-18 16:35:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.2117059,0.02
11656426647723657866,1168668,2023-07-18 11:35:18,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.66533334,0.02
4011742722954572678,1168668,2023-07-18 11:35:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.68723368,0.02
1162793016183111550,1168587,2023-07-18 06:19:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.79217994,0.02
8574382564013220337,1168531,2023-07-18 02:40:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.25738603,0.03
8930933653544219762,1168428,2023-07-17 19:38:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.94157258,0.02
7741254689282421303,1168370,2023-07-17 15:46:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,109.9680552,0.02
17216456118931433336,1168304,2023-07-17 11:30:56,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.66466667,0.02
209940398431283225,1168282,2023-07-17 10:00:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.17076668,0.02
4060553773679586132,1168173,2023-07-17 02:49:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.52830776,0.02
8815905086643063352,1168070,2023-07-16 19:46:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.41254208,0.02
4161946056513744231,1167953,2023-07-16 11:59:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,107.0533334,0.02
6163768199664172297,1167941,2023-07-16 11:18:52,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058823,0.03
7873837592869434372,1167863,2023-07-16 06:18:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.18093183,0.02
10763360625833078726,1167787,2023-07-16 01:02:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.74328721,0.02
17195180286734661221,1167733,2023-07-15 21:22:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.78260893,0.02
14205241077643238371,1167673,2023-07-15 17:26:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.80514738,0.02
5028238596407929849,1167578,2023-07-15 11:14:19,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058824,0.03
9915257088493697980,1167572,2023-07-15 10:49:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,106.98825014,0.02
15267639110312016587,1167498,2023-07-15 05:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.85240839,0.02
18297287403226938965,1167404,2023-07-14 23:24:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.21482513,0.02
17115355059785005931,1167330,2023-07-14 18:35:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.43364797,0.03
5120553149382954451,1167246,2023-07-14 12:58:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.86140628,0.02
15379021383743085707,1167218,2023-07-14 11:04:20,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058823,0.03
5960100879563855889,1167161,2023-07-14 07:18:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,107.80746521,0.02
12561857034613608203,1167089,2023-07-14 02:27:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.73517497,0.02
10309570264608473896,1167046,2023-07-13 23:34:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.38799694,0.02
7908717391233645278,1166964,2023-07-13 18:08:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.19785541,0.02
662395077111287897,1166870,2023-07-13 11:40:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.16852057,0.02
2623457565585579042,1166860,2023-07-13 10:59:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058824,0.03
108696336434491479,1166772,2023-07-13 05:01:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.07345077,0.02
13487278312912940937,1166689,2023-07-12 23:31:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.99814634,0.02
10619900067030099428,1166571,2023-07-12 15:38:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.01980996,0.02
12269026487868320566,1166514,2023-07-12 11:56:14,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058823,0.03
8750756217227961174,1166482,2023-07-12 09:44:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.31086744,0.02
9067106277596105215,1166395,2023-07-12 03:47:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.13070216,0.02
1805457871465457174,1166304,2023-07-11 21:38:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.37114747,0.03
2493289391895442934,1166212,2023-07-11 15:34:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.60836729,0.02
949395225950272571,1166152,2023-07-11 11:42:55,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,6.248125,0.03
13221918671656700280,1166125,2023-07-11 09:47:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.60102038,0.02
12858241153740987797,1166038,2023-07-11 04:01:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.83440642,0.02
14432969153093745982,1165946,2023-07-10 21:48:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,102.78089631,0.02
16451611680147742895,1165793,2023-07-10 11:38:03,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058824,0.03
862715070739064910,1165790,2023-07-10 11:25:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.93634557,0.02
9133092857454931185,1165724,2023-07-10 06:58:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,107.83608531,0.02
331475744046910409,1165572,2023-07-09 20:51:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.01857768,0.02
16262711374636203413,1165447,2023-07-09 12:33:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.0267586,0.02
2106460337550141045,1165430,2023-07-09 11:28:25,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.55388889,0.03
14650275873308834114,1165360,2023-07-09 06:44:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.79383446,0.02
6170503594953121021,1165265,2023-07-09 00:15:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,105.30394853,0.03
8228411432241693735,1165188,2023-07-08 19:13:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.41075541,0.02
9874416121476053232,1165095,2023-07-08 13:08:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.47666333,0.02
14913302816403118744,1165069,2023-07-08 11:21:53,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.55388889,0.03
10296934039080146645,1164990,2023-07-08 06:05:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.98503299,0.02
7224630749927583879,1164790,2023-07-07 16:49:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.02410834,0.02
12156538929417368649,1164706,2023-07-07 11:15:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.88058823,0.03
1441969697467404613,1164697,2023-07-07 10:40:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,104.80295333,0.02
8749476099243871498,1164614,2023-07-07 04:52:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,100.19833682,0.02
17986867581290744006,1164504,2023-07-06 21:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,101.47932747,0.02
8673965072647942745,1164420,2023-07-06 16:03:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-3DS5-PRJ4-N953-2GSAQ,103.18054146,0.02
12155291147657609195,1164347,2023-07-06 11:06:50,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-3DS5-PRJ4-N953-2GSAQ,5.55388889,0.03
