ID,Height,timestamp,Type,From,To,Amount,Fee
9382171234340859553,36871,2014-11-22 14:31:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,218.4676172,1.0
9362939890853309502,36823,2014-11-22 11:25:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,272.58424109,1.0
11494159788113230499,36781,2014-11-22 08:34:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,223.2657294,1.0
13319870579636134900,36690,2014-11-22 02:15:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,201.50592331,1.0
17425136631537488184,36652,2014-11-21 23:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,274.82869639,1.0
13665998778292591426,36602,2014-11-21 20:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,141.78547781,1.0
4731488423095405301,36589,2014-11-21 19:40:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,217.8663055,1.0
9307363529807956806,36514,2014-11-21 14:03:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,208.0007228,1.0
4806811028215374276,36500,2014-11-21 13:27:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,117.36193073,1.0
14790959950674733653,36375,2014-11-21 04:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,200.32244824,1.0
5551545519409380115,36336,2014-11-21 02:37:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,243.00979229,1.0
18182986241111138920,36282,2014-11-20 22:48:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,216.17019648,1.0
10295264061257827647,36201,2014-11-20 17:52:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,197.3400438,1.0
5000870595987123860,36127,2014-11-20 12:42:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,242.61107578,1.0
5693000697057589218,36103,2014-11-20 10:43:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,142.70647778,1.0
34702459454735073,35989,2014-11-20 03:12:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,210.83038692,1.0
7654473728281396132,35986,2014-11-20 03:03:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,271.1784021,1.0
14966807680086790374,35901,2014-11-19 21:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,205.47802063,1.0
15286068258834073206,35864,2014-11-19 18:59:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,219.20945172,1.0
18031056157695584128,35855,2014-11-19 18:21:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,208.59698259,1.0
11779955347837253919,35814,2014-11-19 15:53:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,254.48771573,1.0
10832727959288678531,35801,2014-11-19 14:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,52.17795919,1.0
12157783421388555200,35796,2014-11-19 13:58:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,256.87607845,1.0
5543620644258881214,35790,2014-11-19 13:44:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,226.5913886,1.0
6624617613712555445,35691,2014-11-19 07:41:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,233.02178815,1.0
12757670976222887621,35671,2014-11-19 05:35:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,210.4807983,1.0
16814797335166911618,35579,2014-11-18 23:32:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,335.82684744,1.0
7341431967415570805,35569,2014-11-18 23:17:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,239.04246938,1.0
7526690127583489338,35516,2014-11-18 19:32:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,273.74979369,1.0
10236335472871604838,35502,2014-11-18 18:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,126.17929554,1.0
9950615317519002218,35469,2014-11-18 16:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,250.32102292,1.0
9406542310232901211,35462,2014-11-18 15:46:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,200.41292638,1.0
6013981303869322929,35432,2014-11-18 13:55:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,214.77707614,1.0
10032633347886055883,35394,2014-11-18 11:31:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,201.13104205,1.0
2460601978004635019,35356,2014-11-18 08:40:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,207.55658309,1.0
8138903286418241095,35302,2014-11-18 05:17:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,190.06552292,1.0
12537645336424982319,35289,2014-11-18 04:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,226.35810499,1.0
11108221611715226204,35221,2014-11-17 23:44:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,225.63697616,1.0
4790202739813343784,35201,2014-11-17 22:23:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,195.42691581,1.0
16917443236399411352,35130,2014-11-17 17:19:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,204.14135827,1.0
3308730511033585884,35101,2014-11-17 15:48:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,149.66895622,1.0
908438475736363696,35000,2014-11-17 08:47:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,162.28134632,1.0
14838744077584141943,34939,2014-11-17 04:49:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,214.05261179,1.0
12356730505580006074,34901,2014-11-17 02:03:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,120.85026354,1.0
9543185927276302858,34869,2014-11-17 00:03:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,210.23343892,1.0
2385920062248141624,34854,2014-11-16 22:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,203.65525933,1.0
11326719101092178199,34832,2014-11-16 21:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,203.21916448,1.0
10901336348783811803,34800,2014-11-16 19:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,91.00933206,1.0
2510039989466784043,34774,2014-11-16 17:50:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,309.57528566,1.0
6949791525210130101,34733,2014-11-16 14:47:30,Reward Recipient Assignment,S-H57N-KQS2-2R9B-B5Y4G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1540096054131708024,34727,2014-11-16 14:21:38,Reward Recipient Assignment,S-H57N-KQS2-2R9B-B5Y4G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11880752829336818586,34669,2014-11-16 10:51:23,Reward Recipient Assignment,S-H57N-KQS2-2R9B-B5Y4G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
1922521617034566355,34669,2014-11-16 10:51:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H57N-KQS2-2R9B-B5Y4G,7.0,1.0
6974063995502339049,34662,2014-11-16 10:18:19,Reward Recipient Assignment,S-H57N-KQS2-2R9B-B5Y4G,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
17833396075141959007,34653,2014-11-16 09:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,273.7320527,1.0
6914130021636250271,34641,2014-11-16 08:46:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,210.32004603,1.0
16942426776998296018,34600,2014-11-16 06:11:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,201.71044249,1.0
10749948406377593696,34558,2014-11-16 02:50:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,225.51649488,1.0
2406003363152917026,34506,2014-11-16 00:01:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,257.43436106,1.0
8470311297330636478,34491,2014-11-15 22:47:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,200.17274235,1.0
10432959767999629572,34414,2014-11-15 17:58:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,216.30367258,1.0
9519419511481259611,34387,2014-11-15 16:02:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,211.6617968,1.0
16254215321324932584,34304,2014-11-15 10:21:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,59.9104362,1.0
1703126839497843971,34298,2014-11-15 09:54:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,202.45506711,1.0
2130330281266833854,34255,2014-11-15 06:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,201.97982567,1.0
2097382356154200551,34234,2014-11-15 05:33:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,229.21718924,1.0
12107673930423661204,34202,2014-11-15 03:28:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,74.53618898,1.0
8097993669668621462,34161,2014-11-15 00:54:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,205.85263684,1.0
4673940642125557381,34106,2014-11-14 20:58:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,118.5277452,1.0
9738237460783854031,34082,2014-11-14 18:53:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,244.73952514,1.0
5590772661886377241,34059,2014-11-14 17:30:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,274.37742053,1.0
10677438435776218730,34022,2014-11-14 15:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,203.30242885,1.0
15385024057910331568,33994,2014-11-14 12:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,256.98964581,1.0
9440106169789626452,33929,2014-11-14 08:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,200.16055748,1.0
16736634957029518635,33901,2014-11-14 07:08:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,162.21795898,1.0
12887630200734524422,33867,2014-11-14 04:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,216.69299896,1.0
16104803233243621166,33842,2014-11-14 03:08:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,211.51061518,1.0
15822658625525270011,33840,2014-11-14 03:06:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,265.79205119,1.0
6446724071126011253,33809,2014-11-14 00:32:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,97.78153964,1.0
16080651344819861745,33767,2014-11-13 21:45:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,315.14686528,1.0
2547370233584274614,33761,2014-11-13 21:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,220.40706688,1.0
5621087867722344304,33703,2014-11-13 17:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,176.93397489,1.0
1992347954295649207,33603,2014-11-13 10:47:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,78.39264574,1.0
13649585817124857622,33570,2014-11-13 08:37:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,210.94772025,1.0
5344066281717543555,33500,2014-11-13 04:21:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,124.09664133,1.0
17464192238539600645,33460,2014-11-13 01:38:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,300.02001023,1.0
6168431814913844624,33440,2014-11-13 00:18:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,223.24322747,1.0
6785951940008846998,33401,2014-11-12 21:20:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,202.61476151,1.0
6163167374004638979,33373,2014-11-12 19:41:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,213.21639992,1.0
14259854475309216767,33282,2014-11-12 13:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,218.39228222,1.0
5432911716904514142,33250,2014-11-12 11:12:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,224.19031451,1.0
1431092380172384279,33196,2014-11-12 07:56:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,209.47115155,1.0
12624013700128089861,33149,2014-11-12 04:14:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,214.46526823,1.0
6305349145112185007,33141,2014-11-12 03:47:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,380.392426,1.0
12654329655554987522,33102,2014-11-12 01:18:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,135.17393555,1.0
7312227416505716841,33081,2014-11-11 23:49:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,237.54550598,1.0
7882203917214762429,33048,2014-11-11 21:53:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,206.57868353,1.0
12749449262837592866,33001,2014-11-11 18:58:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,158.37551511,1.0
15316549441737885232,32902,2014-11-11 11:25:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,99.19704941,1.0
1315403080724195088,32802,2014-11-11 05:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,63.86295245,1.0
3819536472559345315,32738,2014-11-11 01:20:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,204.36040022,1.0
3180818069713043607,32690,2014-11-10 21:42:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,222.17673603,1.0
1839054565303179229,32600,2014-11-10 15:43:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,182.14347743,1.0
11252998730475158645,32503,2014-11-10 09:09:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,146.77410727,1.0
17093870326628092732,32469,2014-11-10 07:05:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,202.73780606,1.0
6264587649768274769,32403,2014-11-10 02:44:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,113.42313974,1.0
17198007387542912441,32331,2014-11-09 21:49:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,212.69463451,1.0
17004706870825674257,32304,2014-11-09 19:28:45,Bid Order Cancellation,S-H57N-KQS2-2R9B-B5Y4G,,0.0,1.0
9158936537900077416,32304,2014-11-09 19:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,140.03650775,1.0
3489500208693437297,32303,2014-11-09 19:24:14,Bid Order Placement,S-H57N-KQS2-2R9B-B5Y4G,,0.0,1.0
9777316726304934713,32241,2014-11-09 15:30:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,205.09391508,1.0
247733191861136334,32162,2014-11-09 10:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,200.79774868,1.0
14520391983073638081,32102,2014-11-09 06:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,119.95457468,1.0
770036050745759905,32042,2014-11-09 02:28:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,203.90576646,1.0
1202355880096937162,32001,2014-11-08 23:22:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,91.06987977,1.0
8460058137182284766,31908,2014-11-08 16:53:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,203.44172916,1.0
9255907147764836443,31901,2014-11-08 16:34:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,74.55127238,1.0
16718204485503020500,31863,2014-11-08 13:49:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,201.68647736,1.0
14806285419637271652,31785,2014-11-08 08:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,214.62106389,1.0
17185305627622701742,31746,2014-11-08 06:11:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,216.94704252,1.0
6861581101672337769,31692,2014-11-08 02:57:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,201.43913391,1.0
18369554730305435325,31600,2014-11-07 20:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,143.99302123,1.0
11239567461034823758,31578,2014-11-07 19:16:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H57N-KQS2-2R9B-B5Y4G,6.0,1.0
14362565686785895490,31541,2014-11-07 16:34:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,269.19903469,1.0
9690613055856054327,31502,2014-11-07 14:00:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,62.18933056,1.0
1893718964945738053,31482,2014-11-07 12:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,297.17431336,1.0
885902197572729559,31393,2014-11-07 06:30:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,209.96160378,1.0
4198104805919118260,31300,2014-11-07 00:49:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,60.54709599,1.0
15709695156939076789,31288,2014-11-07 00:23:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,215.82911067,1.0
5807733154228069438,31251,2014-11-06 21:10:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,215.64749193,1.0
11793253128339403047,31195,2014-11-06 17:21:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,204.52779953,1.0
4736577726749718583,31100,2014-11-06 11:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,91.531461,1.0
10071806423521453702,31000,2014-11-06 04:10:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,147.75965217,1.0
17712286971129709808,30901,2014-11-05 21:50:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,129.16999173,1.0
16480568708478903810,30874,2014-11-05 19:32:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,327.80675122,1.0
7800664766352321595,30804,2014-11-05 15:13:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,241.89681133,1.0
4544849956945795320,30706,2014-11-05 08:27:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,173.45263951,1.0
11506593475831644470,30600,2014-11-05 01:29:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,66.33960134,1.0
10725346934045054983,30502,2014-11-04 18:52:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,131.23870749,1.0
3368374369124718000,30373,2014-11-04 10:21:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,309.16420898,1.0
10483780998242487500,30301,2014-11-04 05:15:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,115.85209032,1.0
1583830372231816012,30200,2014-11-03 22:21:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,89.61789645,1.0
17724887756733483803,30148,2014-11-03 19:18:41,Account Update,S-H57N-KQS2-2R9B-B5Y4G,,0.0,1.0
4682833466944278411,30101,2014-11-03 15:52:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,234.19651273,1.0
16014827825666979326,30000,2014-11-03 09:19:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-H57N-KQS2-2R9B-B5Y4G,89.60646689,1.0
1488735520823767111,28978,2014-10-31 12:35:03,Reward Recipient Assignment,S-H57N-KQS2-2R9B-B5Y4G,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17152904649841229715,28725,2014-10-30 20:04:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H57N-KQS2-2R9B-B5Y4G,6.0,1.0
