ID,Height,timestamp,Type,From,To,Amount,Fee
2193329764344885751,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,43.69019451,1.0
10768815056455528586,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.51335796,1.0
13610137148997664349,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.35000884,1.0
473293080838053798,194001,2016-02-05 02:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,39.84221458,1.0
8907877866314196104,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,39.50144653,1.0
16349299564015266869,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.16284408,1.0
13859892996554938237,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.4346271,1.0
3002343261715374611,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.64975436,1.0
6035225917929350836,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.55380818,1.0
1147738232957434590,193200,2016-02-02 21:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,19.67672053,1.0
3993662701472211422,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,15.61901799,1.0
13203879721975801719,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.46723212,1.0
8571639333902502857,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.439207,1.0
10699819390746654766,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,32.34849748,1.0
16376729994910577429,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,23.42239149,1.0
1144759828553183821,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.70224528,1.0
3783870088959872466,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.31482445,1.0
16375996998572001414,192300,2016-01-31 09:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,35.68526069,1.0
13956143624403783237,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,24.6230748,1.0
17546419973962250544,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,20.37387729,1.0
3936767531490585853,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.6681719,1.0
18358881891094592084,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,22.72707895,1.0
10413682705338086408,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,19.17680024,1.0
3369908137795858769,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.15223777,1.0
2442667525735645605,191403,2016-01-28 20:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.32816802,1.0
9930374285490586149,191300,2016-01-28 13:40:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.32052914,1.0
5051119307762727358,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,32.20933429,1.0
9609707250193234461,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.43888996,1.0
3461392685893606887,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.89704241,1.0
17560375081228391625,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.77580122,1.0
15139907326765351647,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.8279293,1.0
11038737788994250844,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.44276067,1.0
7187292063014580920,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.65027886,1.0
15864512031583878020,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.68831271,1.0
294604976640671489,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,31.55401324,1.0
9304773774266131076,190300,2016-01-25 18:34:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.79459665,1.0
15427080170772056838,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,24.11912013,1.0
2263743190551539821,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.45340449,1.0
4010801551252471604,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.89634051,1.0
9028474620914662183,189828,2016-01-24 11:03:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,178.27410426,1.0
16728317965712770695,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,79.75849394,1.0
10454872010059350219,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,23.2253642,1.0
9342130989748890454,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,28.41789286,1.0
16289009668944587162,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.6583157,1.0
1592412261306797154,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.3651468,1.0
6632811903222857684,189301,2016-01-22 23:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.75041541,1.0
7707908308268522685,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,31.88737503,1.0
720056709369736673,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.2430733,1.0
12833680779640101415,189000,2016-01-22 03:14:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.35036786,1.0
17745320796670365266,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.4552825,1.0
12008177731947454289,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,21.16783495,1.0
11958568326536846256,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.70233806,1.0
1163965307995775593,188602,2016-01-21 00:49:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.9487039,1.0
12338823532009053718,188500,2016-01-20 18:11:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.9286323,1.0
16304724624591829458,188400,2016-01-20 11:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.93822728,1.0
13835938185985191485,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.01244229,1.0
15533480959035818596,188203,2016-01-19 21:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.91723606,1.0
7149510287774581245,188001,2016-01-19 07:33:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.48543965,1.0
11582770022045145765,187900,2016-01-19 01:02:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,29.64349511,1.0
14211869610001235830,187702,2016-01-18 11:18:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,27.91855764,1.0
13662606366349168081,187501,2016-01-17 22:22:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.20777683,1.0
3209139494131755215,187302,2016-01-17 08:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.91021832,1.0
12395594350326263719,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.45137277,1.0
7931641896341476445,187102,2016-01-16 19:13:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.64108097,1.0
9144766259140456059,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,39.09949617,1.0
2331297676825350435,186902,2016-01-16 05:56:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.47052285,1.0
16348282511601544704,186602,2016-01-15 09:34:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.1310914,1.0
9692359923258054389,186500,2016-01-15 02:43:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.39516463,1.0
20699140705735654,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,25.81784806,1.0
18156164355933121783,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.25496129,1.0
5203618692715622129,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.47828623,1.0
17661172306011729786,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.01951878,1.0
6103105200040106148,185702,2016-01-12 21:14:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.68742036,1.0
12161217223813207102,185601,2016-01-12 14:24:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.13332507,1.0
4625094909346338167,185500,2016-01-12 07:41:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.5874491,1.0
8451432250873089220,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,24.44197758,1.0
2650782474395571288,185104,2016-01-11 05:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.44082932,1.0
847898048282262618,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.70672053,1.0
2113904819507629912,184902,2016-01-10 15:38:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.69707722,1.0
3912298928926041605,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,39.51728119,1.0
17635304340525126008,184701,2016-01-10 01:59:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.67809233,1.0
1628652730426125529,184600,2016-01-09 19:17:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.59166516,1.0
16012733449083383870,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.25547786,1.0
6868125971109642805,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.99568587,1.0
8158852139585200142,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.06408021,1.0
12116689229131540865,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,28.51143577,1.0
15726418198849323742,183700,2016-01-07 06:49:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.90094072,1.0
15659728833661098342,183501,2016-01-06 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.70923852,1.0
584095546073405706,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,23.84414595,1.0
12669649874191407290,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.13487815,1.0
13234266171665054886,183000,2016-01-05 07:43:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.03844201,1.0
784582279031198567,182903,2016-01-05 01:02:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.13379004,1.0
14996776968726174590,182803,2016-01-04 18:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.99855836,1.0
6109137925973711522,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.78603632,1.0
18355010068035374080,182502,2016-01-03 22:39:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.99776765,1.0
7401511678546620224,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.18943555,1.0
15448017136724554037,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.9684854,1.0
15948968229811623382,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.08119752,1.0
13451015360592151592,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.43553745,1.0
2582900847744544267,181903,2016-01-02 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,19.57807929,1.0
12024681646622842294,181802,2016-01-01 23:48:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,42.66136921,1.0
10163747465365870899,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,32.26947449,1.0
4470824315058362404,181605,2016-01-01 10:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,34.82083477,1.0
6555581462534717328,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,22.49261036,1.0
12219837643044068222,181404,2015-12-31 20:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.20014624,1.0
15790457456201812454,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,25.35784014,1.0
4972840905494891947,181266,2015-12-31 11:44:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,119.13915862,1.0
1054539955214709675,181201,2015-12-31 07:25:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,12.69313875,1.0
12160932566034709850,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,16.31576711,1.0
8138825819509374963,180901,2015-12-30 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.88346882,1.0
14594862585178647618,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,18.99289234,1.0
3274466577454606874,180703,2015-12-29 21:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.11714519,1.0
6487522544788980980,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.35102698,1.0
16016822606345468551,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,17.85504682,1.0
1608046397649162900,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.85278903,1.0
12610171660098145950,180202,2015-12-28 12:15:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,15.31688011,1.0
278712333741656622,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.10889169,1.0
13545690837018066595,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.54368801,1.0
1079275754374293646,179904,2015-12-27 16:10:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.20225708,1.0
7363546620186950540,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.71681052,1.0
11482727220665070197,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.74983411,1.0
13318737159037124905,179501,2015-12-26 13:27:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,13.99508231,1.0
16370912462178813932,179401,2015-12-26 06:49:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,10.44693839,1.0
3170081670061712695,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.6191017,1.0
7341496037627209806,176304,2015-12-17 14:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.31397761,1.0
8638732177713580774,176203,2015-12-17 08:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.79594894,1.0
10459486341567841353,176100,2015-12-17 00:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.71808395,1.0
5962901752941306148,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.21822653,1.0
17592994585553544384,175902,2015-12-16 11:44:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.09708186,1.0
12456554769955993781,175701,2015-12-15 22:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.79358648,1.0
13303909294503842348,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,72.07517962,1.0
7421701861129260025,175502,2015-12-15 08:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,41.06971493,1.0
10833812261234183527,175401,2015-12-15 02:22:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.92590437,1.0
9179247547308666227,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,29.87753299,1.0
10658691540610328694,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,33.88025833,1.0
13402589595620068801,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.52021031,1.0
3635725683034293044,175004,2015-12-13 23:21:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.79872156,1.0
12542207927941828964,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,4.05617861,1.0
2237134679753905364,174506,2015-12-12 13:17:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,25.4830688,1.0
117129420503271241,174402,2015-12-12 06:36:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.89216732,1.0
3325494299586305176,174300,2015-12-11 23:56:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,6.17732213,1.0
7787197822149635402,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,3.03083766,1.0
155062663844874659,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,26.89526547,1.0
10103812156644619375,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,2.72268443,1.0
10478325443127232390,173801,2015-12-10 14:21:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,15.18723928,1.0
15280119328520486279,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,41.25827558,1.0
5345085368528840805,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,35.30842968,1.0
593601822596253335,173501,2015-12-09 18:26:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,74.39851387,1.0
10398214030395364275,173492,2015-12-09 17:49:07,Ordinary Payment,S-CFFZ-7ELE-NH4D-H6CCA,S-DCN3-47CK-T445-FQXE3,7282.0,7.0
10173668337100203580,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,9.4793598,1.0
12247005093545398863,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,14.85015175,1.0
15916348193453435791,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,11.05107943,1.0
12252214506473690272,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,7.63269727,1.0
7410024531364397783,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,8.16287462,1.0
16969339395552468310,172802,2015-12-07 19:25:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-CFFZ-7ELE-NH4D-H6CCA,5.44831457,1.0
