ID,Height,timestamp,Type,From,To,Amount,Fee
8130334452999748654,431893,2017-12-02 07:49:36,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,175.56,1.0
747090581758769942,431843,2017-12-02 05:05:24,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,166.19,1.0
15777229634206722990,431842,2017-12-02 05:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,176.56,1.0
1413347523548881332,431763,2017-12-01 23:20:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,167.19,1.0
1496395991987625327,431763,2017-12-01 23:20:43,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,173.63,1.0
9523931104099170317,431681,2017-12-01 17:58:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,174.63,1.0
17208226400577493967,431681,2017-12-01 17:58:07,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,155.36,1.0
12633851935374003458,431645,2017-12-01 15:32:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,156.36,1.0
1359350498139301854,431571,2017-12-01 10:43:23,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,175.26,1.0
1581898082549212783,431564,2017-12-01 09:59:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,176.26,1.0
497004158687784107,431232,2017-11-30 11:39:19,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,165.26,1.0
15407323101038843486,431149,2017-11-30 06:16:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,166.26,1.0
16091962825384813885,431071,2017-11-30 00:58:12,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,347.6,1.0
2535610108406977704,430994,2017-11-29 19:36:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,170.0,1.0
17439014498005549199,430986,2017-11-29 19:13:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,178.6,1.0
9843981750944331969,430825,2017-11-29 08:11:26,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,191.7,1.0
14944303355601319111,430799,2017-11-29 06:30:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,192.7,1.0
15792424545410648699,430586,2017-11-28 16:12:15,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,194.17,1.0
5136208145344350051,430512,2017-11-28 11:39:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,195.17,1.0
8802699380442097820,430433,2017-11-28 05:42:38,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,156.35,1.0
3346093074582840835,430349,2017-11-28 00:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,157.35,1.0
17543792560672878820,430312,2017-11-27 21:50:14,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,169.85,1.0
13823492049865893402,430242,2017-11-27 17:10:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,170.85,1.0
1891938169605024783,430242,2017-11-27 17:10:09,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,193.15,1.0
13487221504289183878,430229,2017-11-27 16:29:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,194.15,1.0
13846586537181604402,430229,2017-11-27 16:29:58,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,163.73,1.0
14275731612622820469,430166,2017-11-27 12:06:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,164.73,1.0
5771975875014570095,430166,2017-11-27 12:06:43,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,158.81,1.0
8254103324320229325,430150,2017-11-27 11:15:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,159.81,1.0
14254429297755915468,430085,2017-11-27 06:48:09,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,165.56,1.0
5518695282873305397,429985,2017-11-27 00:16:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,166.56,1.0
9721125238245392254,429784,2017-11-26 10:17:57,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,190.24,1.0
10474632686394103258,429739,2017-11-26 07:28:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,191.24,1.0
6795551739718408539,429684,2017-11-26 03:37:50,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,166.43,1.0
672025481428676672,429622,2017-11-25 23:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,167.43,1.0
4345422024767455602,429387,2017-11-25 08:03:50,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,183.8,1.0
15469134586313106286,429357,2017-11-25 05:44:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,184.8,1.0
3799425825071290579,429296,2017-11-25 02:08:36,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,170.91,1.0
17661527658587899986,429243,2017-11-24 22:10:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,171.91,1.0
578061559073603079,429164,2017-11-24 17:14:23,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,156.5,1.0
14482010759768536577,429062,2017-11-24 10:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,157.5,1.0
17842932282420607770,428970,2017-11-24 03:45:53,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,332.09,1.0
7763842125773607404,428892,2017-11-23 22:40:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,165.43,1.0
14518727363467616310,428813,2017-11-23 17:31:01,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,369.1,1.0
17373794165295828939,428813,2017-11-23 17:31:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,167.66,1.0
4035006955699131123,428806,2017-11-23 17:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,192.53,1.0
8150423804840120968,428770,2017-11-23 14:37:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,177.57,1.0
14836439816399802285,428609,2017-11-23 03:55:24,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,186.36,1.0
12308939121115672362,428518,2017-11-22 21:58:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,187.36,1.0
11059078037997516538,428500,2017-11-22 20:19:01,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,174.64,1.0
15390953882390556491,428484,2017-11-22 19:20:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,175.64,1.0
4418676247185233936,428347,2017-11-22 10:04:43,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,179.43,1.0
12129549216291578313,428310,2017-11-22 07:27:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,180.43,1.0
14924072398055827251,428310,2017-11-22 07:27:09,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,155.39,1.0
1518151176469503478,428218,2017-11-22 01:23:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,156.39,1.0
13276549948552795072,428073,2017-11-21 15:38:33,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,161.56,1.0
7688314782024007730,427995,2017-11-21 10:38:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,162.56,1.0
12150862642182477443,427941,2017-11-21 06:45:54,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,196.81,1.0
3083907602865868049,427916,2017-11-21 05:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,197.81,1.0
3271837887484557717,427857,2017-11-21 01:17:01,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,185.5,1.0
12350401885069427014,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,186.5,1.0
9263550219887434326,427563,2017-11-20 05:33:07,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,167.55,1.0
17378348635405566426,427482,2017-11-20 00:12:12,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,362.63,1.0
7908995010823258333,427482,2017-11-20 00:12:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,168.55,1.0
10012963732578367345,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,184.13,1.0
9428642604134783588,427375,2017-11-19 17:07:06,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,190.36,1.0
3136463666980851359,427375,2017-11-19 17:07:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,179.5,1.0
2544191332357179703,427335,2017-11-19 14:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,191.36,1.0
10914166728283192966,427072,2017-11-18 20:53:16,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,160.26,1.0
8824219914808922332,426998,2017-11-18 15:56:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,161.26,1.0
14333475356937424007,426944,2017-11-18 12:28:14,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,165.55,1.0
1883322615239768164,426871,2017-11-18 07:18:53,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,166.55,1.0
2486321296869428066,426871,2017-11-18 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,166.55,1.0
17415777478884002440,426832,2017-11-18 04:31:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,167.55,1.0
11460428023114237086,426831,2017-11-18 04:27:17,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,197.95,1.0
2476457646134176825,426801,2017-11-18 02:30:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,198.95,1.0
533996704710650756,426768,2017-11-18 00:22:05,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,359.89,1.0
3524714643402902479,426733,2017-11-17 21:55:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,164.49,1.0
14492577540988765693,426693,2017-11-17 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,196.4,1.0
1554041629606553841,426638,2017-11-17 15:28:45,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,198.44,1.0
6193055751605776385,426597,2017-11-17 13:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,199.44,1.0
8326833977504767504,426530,2017-11-17 08:08:04,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,160.65,1.0
8790311520167762533,426428,2017-11-17 01:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,161.65,1.0
14394397243219211992,426312,2017-11-16 17:49:53,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,188.79,1.0
16387866323865180874,426265,2017-11-16 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,189.79,1.0
5890814794921048928,426071,2017-11-16 01:37:17,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,162.57,1.0
16496540639392645264,426066,2017-11-16 01:30:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,163.57,1.0
6174353763103825246,426066,2017-11-16 01:30:56,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,166.38,1.0
14738249371032879446,425981,2017-11-15 20:04:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,167.38,1.0
2177612049899859027,425981,2017-11-15 20:04:18,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,335.65,1.0
15224438333788836227,425887,2017-11-15 13:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,174.46,1.0
3678285829946342679,425854,2017-11-15 11:04:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,162.19,1.0
11460028419785605529,425791,2017-11-15 06:43:38,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,186.16,1.0
6968190648375601469,425755,2017-11-15 04:22:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,187.16,1.0
16480217301545643441,425663,2017-11-14 22:09:53,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,151.8,1.0
524603940460094114,425630,2017-11-14 19:49:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,152.8,1.0
15098510500302085895,425486,2017-11-14 10:01:13,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,182.54,1.0
4251334041642348038,425436,2017-11-14 07:02:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,183.54,1.0
6573348872217912067,425292,2017-11-13 21:42:04,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,171.32,1.0
7884939870159922924,425249,2017-11-13 18:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,172.32,1.0
10003282140125149460,424992,2017-11-13 01:33:17,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,164.7,1.0
505820696167565524,424987,2017-11-13 01:14:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,165.7,1.0
7824509833435738519,424984,2017-11-13 01:08:00,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,189.92,1.0
11923276707203787110,424968,2017-11-12 23:44:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,190.92,1.0
15544114631754300830,424968,2017-11-12 23:44:54,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,150.88,1.0
17324068390040596420,424951,2017-11-12 22:32:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,151.88,1.0
11202847482836432123,424607,2017-11-11 23:18:41,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,187.81,1.0
6858036349977382127,424529,2017-11-11 18:12:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,188.81,1.0
6137541447584484907,424438,2017-11-11 12:00:11,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,191.49,1.0
1340794192307169295,424416,2017-11-11 10:29:51,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,187.17,1.0
4060608656185509974,424416,2017-11-11 10:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,192.49,1.0
203734022062462265,424345,2017-11-11 05:30:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,188.17,1.0
11556633683781932065,424209,2017-11-10 21:05:19,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,191.61,1.0
11000432969450423811,424147,2017-11-10 16:22:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,192.61,1.0
8045514180760185198,424051,2017-11-10 09:52:44,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,153.05,1.0
13572042717720208541,424009,2017-11-10 07:19:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,154.05,1.0
9007505056062086972,423719,2017-11-09 11:54:13,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,195.7,1.0
15528981340593641566,423625,2017-11-09 05:18:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,196.7,1.0
13995594075289970733,423565,2017-11-09 01:08:23,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,181.45,1.0
14865044802706898761,423532,2017-11-08 22:53:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,182.45,1.0
8083201845207676961,423532,2017-11-08 22:53:04,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,161.1,1.0
11906965885820360535,423435,2017-11-08 16:50:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,162.1,1.0
4374425448107155938,423346,2017-11-08 10:39:08,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,172.58,1.0
11561242061028457324,423295,2017-11-08 07:18:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,173.58,1.0
12824249918912534599,423188,2017-11-08 00:09:02,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,175.33,1.0
13777301034986089226,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,176.33,1.0
3255092518441950076,422966,2017-11-07 09:23:26,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,189.28,1.0
6065174495391087636,422928,2017-11-07 06:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,190.28,1.0
442212470951714650,422910,2017-11-07 05:10:37,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,169.84,1.0
8712230389127663912,422898,2017-11-07 04:21:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,170.84,1.0
17085300147131195791,422804,2017-11-06 22:06:41,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,161.51,1.0
6517004329316984256,422745,2017-11-06 18:26:49,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,183.22,1.0
6557421888229429624,422745,2017-11-06 18:26:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,162.51,1.0
18119700017468740828,422683,2017-11-06 14:13:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,184.22,1.0
17472741533828765871,422612,2017-11-06 09:43:46,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,184.95,1.0
5156414148978205248,422556,2017-11-06 05:41:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,185.95,1.0
255172316231352218,422494,2017-11-06 01:40:20,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,188.82,1.0
14646831385550974031,422427,2017-11-05 21:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,189.82,1.0
17921320473270838619,422384,2017-11-05 18:06:23,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,167.63,1.0
7422308329467011993,422317,2017-11-05 13:39:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,168.63,1.0
4175119746171758385,422287,2017-11-05 11:26:40,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,312.33,1.0
16351906054593914619,422231,2017-11-05 07:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,152.21,1.0
7623997045718734671,422231,2017-11-05 07:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,161.12,1.0
4395786495139822975,422129,2017-11-05 00:50:28,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,178.43,1.0
13996754526487367386,422075,2017-11-04 21:05:31,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,197.52,1.0
1714440761313648182,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,179.43,1.0
5732082954010350402,422051,2017-11-04 19:53:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,198.52,1.0
13258084843752263351,421879,2017-11-04 08:12:00,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,160.61,1.0
13193785062596457385,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,161.61,1.0
378712780754139360,421691,2017-11-03 19:23:32,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,161.79,1.0
14798053609078571051,421616,2017-11-03 14:40:27,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,178.3,1.0
18242687161262716926,421616,2017-11-03 14:40:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,162.79,1.0
11024694439291006767,421581,2017-11-03 12:24:03,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,159.65,1.0
5653985717098990974,421581,2017-11-03 12:24:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,179.3,1.0
821142909092284569,421566,2017-11-03 11:24:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,160.65,1.0
17548398960111485428,421536,2017-11-03 09:05:48,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,166.82,1.0
10125267388502696694,421461,2017-11-03 04:08:24,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,192.55,1.0
6269010537037806188,421461,2017-11-03 04:08:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,167.82,1.0
14080494396025925073,421436,2017-11-03 02:50:02,Ordinary Payment,S-7MY5-LZAR-XCF2-2934D,S-HK9D-P74Q-XDEJ-D6PGM,184.28,1.0
16543763723273002668,421436,2017-11-03 02:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,193.55,1.0
1572919923990081657,421408,2017-11-03 00:44:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7MY5-LZAR-XCF2-2934D,185.28,1.0
