ID,Height,timestamp,Type,From,To,Amount,Fee
559811617418660343,429799,2017-11-26 11:22:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,160.0,1.0
8565004253194907904,429684,2017-11-26 03:37:50,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,187.9,1.0
12932368878657853715,429622,2017-11-25 23:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,188.9,1.0
5171415709032989224,429539,2017-11-25 18:18:51,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,151.93,1.0
8104129427710703222,429505,2017-11-25 16:14:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,152.93,1.0
3883096350908990853,429465,2017-11-25 13:10:49,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,175.49,1.0
1636861266492169219,429417,2017-11-25 09:50:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,176.49,1.0
9053318433154159276,429164,2017-11-24 17:14:23,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,174.52,1.0
9860683035053345340,429062,2017-11-24 10:05:47,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,172.94,1.0
230110530756345987,429062,2017-11-24 10:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,175.52,1.0
17189151822287261528,429029,2017-11-24 08:07:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,173.94,1.0
17467961716139639380,429029,2017-11-24 08:07:55,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,181.01,1.0
8673221313345894151,428997,2017-11-24 05:47:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,182.01,1.0
5732209383276473187,428813,2017-11-23 17:31:01,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,170.54,1.0
1883917661598154740,428770,2017-11-23 14:37:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,171.54,1.0
14700277314816675862,428677,2017-11-23 08:20:50,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,184.17,1.0
11950747885301585009,428609,2017-11-23 03:55:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,185.17,1.0
13199672529764932901,428609,2017-11-23 03:55:24,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,165.1,1.0
2437582235772520402,428536,2017-11-22 22:42:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,166.1,1.0
14889372147007754425,428484,2017-11-22 19:20:30,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,179.13,1.0
3419673591041210311,428426,2017-11-22 15:22:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,180.13,1.0
1767529198658455399,428310,2017-11-22 07:27:09,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,193.34,1.0
17679182414206812524,428218,2017-11-22 01:23:31,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,160.24,1.0
7610576635803215853,428218,2017-11-22 01:23:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,194.34,1.0
122042584801570514,428158,2017-11-21 21:25:11,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,172.92,1.0
9167739619554087630,428158,2017-11-21 21:25:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,161.24,1.0
16513396470008742816,428083,2017-11-21 16:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,173.92,1.0
8205028214479275656,427984,2017-11-21 09:50:00,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,195.02,1.0
17350723152285810191,427970,2017-11-21 09:07:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,196.02,1.0
17373907312881417157,427941,2017-11-21 06:45:54,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,169.88,1.0
10088503238365643588,427916,2017-11-21 05:26:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,170.88,1.0
6879045536487038212,427916,2017-11-21 05:26:13,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,191.89,1.0
12603430443798210688,427905,2017-11-21 04:30:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,192.89,1.0
11573071107966464623,427857,2017-11-21 01:17:01,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,178.99,1.0
14534110700262284193,427803,2017-11-20 21:29:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,179.99,1.0
17611094689669167726,427803,2017-11-20 21:29:30,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,354.73,1.0
911198817880660635,427764,2017-11-20 19:11:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,177.4,1.0
10668376062814689490,427763,2017-11-20 19:04:04,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,173.8,1.0
17193224402053993470,427763,2017-11-20 19:04:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,178.33,1.0
9316229610535293696,427726,2017-11-20 16:34:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,174.8,1.0
2672466960778328624,427563,2017-11-20 05:33:07,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,191.41,1.0
12914699014754650720,427482,2017-11-20 00:12:12,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,196.78,1.0
5303106298050631345,427482,2017-11-20 00:12:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,192.41,1.0
11685683067408730476,427459,2017-11-19 22:26:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,197.78,1.0
11607274819899485298,427375,2017-11-19 17:07:06,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,159.3,1.0
15122714336420913468,427335,2017-11-19 14:18:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,160.3,1.0
277233198546700888,427085,2017-11-18 21:33:14,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,167.57,1.0
17869869115318717559,427076,2017-11-18 21:00:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,168.57,1.0
18358453969614419471,426944,2017-11-18 12:28:14,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,157.42,1.0
991263279786456225,426871,2017-11-18 07:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,158.42,1.0
9399723269929818751,426783,2017-11-18 01:09:31,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,158.33,1.0
18197924361018187271,426768,2017-11-18 00:22:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,159.33,1.0
2107280115134669053,426693,2017-11-17 19:14:41,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,348.45,1.0
4822276398429518276,426644,2017-11-17 16:05:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,161.7,1.0
3347249813637937188,426638,2017-11-17 15:28:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,187.75,1.0
8561870907834070449,426638,2017-11-17 15:28:45,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,185.65,1.0
10813617339862278779,426597,2017-11-17 13:01:40,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,194.06,1.0
14812816089834905430,426597,2017-11-17 13:01:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,186.65,1.0
17425110776002994951,426568,2017-11-17 10:48:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,195.06,1.0
6213572669638907381,426530,2017-11-17 08:08:04,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,330.37,1.0
14559837129790193254,426428,2017-11-17 01:31:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,179.35,1.0
15913562805694224144,426409,2017-11-17 00:20:58,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,184.52,1.0
1846745086415923311,426409,2017-11-17 00:20:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,152.02,1.0
2317808493988522303,426312,2017-11-16 17:49:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,185.52,1.0
5761604590035451417,426312,2017-11-16 17:49:53,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,159.92,1.0
18347954535210646478,426265,2017-11-16 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,160.92,1.0
17495065159689486142,426066,2017-11-16 01:30:56,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,150.65,1.0
14700179925394697337,426039,2017-11-15 23:38:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,151.65,1.0
2762278282620587551,425981,2017-11-15 20:04:18,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,158.32,1.0
5480973583673433518,425887,2017-11-15 13:22:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,159.32,1.0
12418136042114786551,425755,2017-11-15 04:22:24,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,181.31,1.0
10465243495765218658,425745,2017-11-15 03:44:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,182.31,1.0
8245525387938577188,425630,2017-11-14 19:49:17,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,161.42,1.0
1780260811497549424,425554,2017-11-14 14:53:38,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,151.8,1.0
2806383068765668185,425554,2017-11-14 14:53:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,162.42,1.0
15895712094443191455,425486,2017-11-14 10:01:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,152.8,1.0
15438107818786915906,425391,2017-11-14 03:58:00,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,198.2,1.0
9900356897382745905,425334,2017-11-14 00:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,199.2,1.0
17733185018606226278,425249,2017-11-13 18:21:06,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,169.57,1.0
10188445958520466722,425205,2017-11-13 15:42:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,170.57,1.0
4627241442785564027,425161,2017-11-13 12:38:24,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,185.75,1.0
8798771078114317140,425100,2017-11-13 08:37:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,186.75,1.0
16719122537716590321,425087,2017-11-13 07:38:21,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,185.06,1.0
12253583958208959327,425056,2017-11-13 05:09:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,186.06,1.0
6511245390178888779,424984,2017-11-13 01:08:00,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,186.62,1.0
14577252220835511711,424968,2017-11-12 23:44:54,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,164.5,1.0
6177107375502967588,424968,2017-11-12 23:44:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,187.62,1.0
13162580302120021838,424951,2017-11-12 22:32:19,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,194.05,1.0
2094585092421366494,424951,2017-11-12 22:32:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,165.5,1.0
17699939796785113750,424948,2017-11-12 22:19:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,195.05,1.0
7793709343227864403,424529,2017-11-11 18:12:46,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,182.63,1.0
3950145063449193883,424492,2017-11-11 15:37:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,183.63,1.0
4007666663759101609,424416,2017-11-11 10:29:51,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,190.47,1.0
17043205958126001125,424397,2017-11-11 09:33:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,191.47,1.0
12627632021796907228,424009,2017-11-10 07:19:00,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,161.07,1.0
9824253236156292305,423899,2017-11-09 23:45:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,162.07,1.0
13622929570650598602,423899,2017-11-09 23:45:41,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,167.16,1.0
2398252394611195773,423819,2017-11-09 18:25:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,168.16,1.0
9022691245075536361,423819,2017-11-09 18:25:36,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,174.86,1.0
7390693014138785592,423719,2017-11-09 11:54:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,175.86,1.0
12386638857852970509,423365,2017-11-08 11:58:03,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,162.74,1.0
9436134910336585711,423346,2017-11-08 10:39:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,163.74,1.0
1320853556281976309,423188,2017-11-08 00:09:02,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,158.93,1.0
11514908527171847888,423152,2017-11-07 21:43:14,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,185.4,1.0
8658707467069895876,423152,2017-11-07 21:43:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,159.93,1.0
18171960976525005538,423095,2017-11-07 18:08:59,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,180.48,1.0
2265404254259309292,423095,2017-11-07 18:08:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,186.4,1.0
14120510860142273364,423027,2017-11-07 13:26:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,181.48,1.0
10910579954189632802,422970,2017-11-07 09:34:55,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,154.29,1.0
2293024057405884708,422968,2017-11-07 09:28:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,155.29,1.0
14397081563295290943,422966,2017-11-07 09:23:26,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,170.69,1.0
8159852868285350735,422928,2017-11-07 06:24:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,171.69,1.0
5902713847313237422,422683,2017-11-06 14:13:19,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,192.41,1.0
12456349945050686845,422612,2017-11-06 09:43:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,193.41,1.0
17109484752686473596,422612,2017-11-06 09:43:46,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,160.61,1.0
16196942984565872581,422526,2017-11-06 03:32:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,161.61,1.0
3666111410035944459,422427,2017-11-05 21:10:27,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,160.57,1.0
8236209687556737453,422399,2017-11-05 19:09:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,161.57,1.0
3531740481714459956,422384,2017-11-05 18:06:23,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,191.94,1.0
665204651934712477,422317,2017-11-05 13:39:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,192.94,1.0
7173108235247551781,422287,2017-11-05 11:26:40,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,336.53,1.0
11537173555610649263,422231,2017-11-05 07:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,171.4,1.0
1031931604032923197,422231,2017-11-05 07:48:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,166.13,1.0
14713850302207745937,422227,2017-11-05 07:37:51,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,187.09,1.0
13023647295218167033,422224,2017-11-05 07:33:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,188.09,1.0
16547200658884008739,422208,2017-11-05 06:01:41,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,164.68,1.0
16787923408304486600,422175,2017-11-05 04:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,165.68,1.0
1804235338481784592,422129,2017-11-05 00:50:28,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,173.15,1.0
16683086636411738874,422075,2017-11-04 21:05:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,174.15,1.0
15840332723322132339,421879,2017-11-04 08:12:00,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,341.77,1.0
18082405059116634189,421862,2017-11-04 06:50:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,188.52,1.0
15100262604535761191,421772,2017-11-04 00:37:42,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,187.63,1.0
4523013004520606191,421772,2017-11-04 00:37:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,154.25,1.0
552005815851652476,421692,2017-11-03 19:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,188.63,1.0
16511604353962067694,421581,2017-11-03 12:24:03,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,172.26,1.0
4607954443925728735,421536,2017-11-03 09:05:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,173.26,1.0
8835025176309975036,421461,2017-11-03 04:08:24,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,166.43,1.0
18357540578657963696,421436,2017-11-03 02:50:02,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,193.54,1.0
4703621450025677135,421436,2017-11-03 02:50:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,167.43,1.0
7169545376844424485,421420,2017-11-03 01:33:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,194.54,1.0
18433274942499516914,421397,2017-11-02 23:58:39,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,153.91,1.0
7035766099600303956,421280,2017-11-02 16:17:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,154.91,1.0
11554614805371075358,421196,2017-11-02 10:24:46,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,177.23,1.0
4115390215065473738,421175,2017-11-02 08:53:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,178.23,1.0
8890046404520624598,421081,2017-11-02 02:47:13,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,194.62,1.0
10333281780557063655,420985,2017-11-01 20:23:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,195.62,1.0
10698986593153045944,420985,2017-11-01 20:23:56,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,166.09,1.0
14055469782459103907,420952,2017-11-01 18:08:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,167.09,1.0
17791976318702847048,420702,2017-11-01 01:22:00,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,347.49,1.0
10353391027063159746,420690,2017-11-01 00:25:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,170.21,1.0
12640200624670634649,420649,2017-10-31 21:25:34,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,187.96,1.0
18102825775126993985,420649,2017-10-31 21:25:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,178.28,1.0
8036334645127430909,420558,2017-10-31 15:24:17,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,198.87,1.0
8793053220640402621,420558,2017-10-31 15:24:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,188.96,1.0
5163447168207549701,420528,2017-10-31 13:40:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,199.87,1.0
13981888850314946174,420510,2017-10-31 12:35:30,Ordinary Payment,S-QZVZ-4RQM-AGHY-77MD2,S-HK9D-P74Q-XDEJ-D6PGM,170.36,1.0
10601836736426618184,420451,2017-10-31 08:25:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QZVZ-4RQM-AGHY-77MD2,171.36,1.0
