ID,Height,timestamp,Type,From,To,Amount,Fee
11827855656632883853,1110241,2023-02-06 01:39:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2272.31032,0.0
16555426188191296626,1110035,2023-02-05 12:05:05,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,672.8,0.034
854495462029938961,1109882,2023-02-05 01:45:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.3602262,0.0
7381694927406312162,1109882,2023-02-05 01:45:23,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,227.68740898,0.0
14238457372688153511,1109881,2023-02-05 01:41:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2424.22012,0.0
7945331503109023655,1109690,2023-02-04 12:53:52,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,484.555,0.0
3179695346393913336,1109677,2023-02-04 12:00:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,519.2,0.034
13597713247461608254,1109526,2023-02-04 02:03:15,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.081
5878474532894453860,1109522,2023-02-04 01:48:52,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.15182666,0.0
2523038990359501260,1109522,2023-02-04 01:48:52,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,135.90590923,0.0
10535982644888319610,1109521,2023-02-04 01:44:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2263.22964,0.0
9068741361322978344,1109316,2023-02-03 12:02:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,540.0,0.034
7920297296390220372,1109193,2023-02-03 03:39:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.095
10184298847917211545,1109162,2023-02-03 01:32:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.35828,0.0
15520666872587372706,1109162,2023-02-03 01:32:49,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,235.41053039,0.0
16831218258480527405,1109161,2023-02-03 01:28:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2475.67012,0.0
5349847651003395706,1109017,2023-02-02 16:02:27,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.115
7463184807983601350,1109017,2023-02-02 16:02:27,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-36WQ-GYQN-D856-9DUJH,5.65422692,0.06
111645149292772392,1108955,2023-02-02 12:02:18,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,489.6,0.034
2866753001197410006,1108802,2023-02-02 01:53:49,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.40778095,0.0
8760582929783361003,1108802,2023-02-02 01:53:49,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,239.43900214,0.0
7830805903624772533,1108801,2023-02-02 01:49:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2526.6066,0.0
10822179154866980364,1108595,2023-02-01 12:00:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,700.0,0.035
9280661367191445060,1108556,2023-02-01 09:33:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,276.803,0.0
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
13222622967681111176,1108442,2023-02-01 01:39:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.13119953,0.0
12481235846027474707,1108442,2023-02-01 01:39:54,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,206.04236655,0.0
16732131349351215296,1108441,2023-02-01 01:35:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2188.55168,0.0
1781096397428870053,1108238,2023-01-31 12:01:16,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,444.8,0.035
10381324585077359267,1108082,2023-01-31 01:56:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.10137619,0.0
8451253513384659747,1108082,2023-01-31 01:56:22,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,305.52903391,0.0
6072314406567165329,1108081,2023-01-31 01:51:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3240.3161,0.0
14859902792152225149,1107875,2023-01-30 12:00:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,590.4,0.035
17976865088414699010,1107815,2023-01-30 07:53:43,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-36WQ-GYQN-D856-9DUJH,4.722596,0.06
8198461065907744586,1107722,2023-01-30 01:35:02,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.74682952,0.0
4418183034823427219,1107722,2023-01-30 01:35:02,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,362.3979502,0.0
9198142584533141280,1107721,2023-01-30 01:31:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3904.48758,0.0
13342362396873432847,1107571,2023-01-29 15:35:29,Distribute to Holders,S-BZ26-DH57-BVQV-99YDV,,15000.0,0.62
17318155684656821513,1107519,2023-01-29 12:02:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,478.4,0.035
14096913097269914933,1107362,2023-01-29 01:39:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.85401619,0.0
6364827137134410384,1107362,2023-01-29 01:39:19,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,232.31134162,0.0
6221772793987322875,1107361,2023-01-29 01:36:50,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2985.78266,0.0
10314368858602188269,1107157,2023-01-28 12:00:38,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,564.8,0.035
14653448023730692385,1107008,2023-01-28 02:00:46,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.082
1044521499166325067,1107002,2023-01-28 01:37:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.95037286,0.0
403400721825893664,1107002,2023-01-28 01:37:40,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,225.87281219,0.0
7159600172576930398,1107001,2023-01-28 01:32:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3031.48104,0.0
13967834513931666328,1106881,2023-01-27 17:33:46,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-36WQ-GYQN-D856-9DUJH,6.79734374,0.06
5696196988489613167,1106881,2023-01-27 17:33:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
144490578251371958,1106797,2023-01-27 12:04:22,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,532.0,0.035
12039167332401309687,1106642,2023-01-27 01:40:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.39728476,0.0
13021330688023498144,1106642,2023-01-27 01:40:10,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,341.364529,0.0
9629066726729063681,1106641,2023-01-27 01:35:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4573.80602,0.0
425924971791861085,1106613,2023-01-26 23:32:27,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-36WQ-GYQN-D856-9DUJH,26.51260851,0.01
15057582577106627619,1106610,2023-01-26 23:21:28,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.097
7163942169231089501,1106438,2023-01-26 12:02:25,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,536.0,0.035
13565872224720572341,1106282,2023-01-26 01:37:06,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.47069428,0.0
303039556766123942,1106282,2023-01-26 01:37:06,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,264.08042631,0.0
3538239219693615303,1106281,2023-01-26 01:32:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3620.34442,0.0
16343443084970018207,1106183,2023-01-25 19:03:18,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.135,0.0
7089557499904996506,1106180,2023-01-25 18:49:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.052,0.0
14375587583705454568,1106142,2023-01-25 16:11:54,Auto-Payment Cancel,S-36WQ-GYQN-D856-9DUJH,,0.0,0.02
2559315890447258115,1106142,2023-01-25 16:11:54,Auto-Payment Cancel,S-36WQ-GYQN-D856-9DUJH,,0.0,0.02
1914408517383840730,1106125,2023-01-25 15:02:47,Auto-Payment Subscribe,S-36WQ-GYQN-D856-9DUJH,S-5MS6-5FBY-74H4-9N4HS,4.0,0.02
6966955093496528067,1106125,2023-01-25 15:02:47,Auto-Payment Subscribe,S-36WQ-GYQN-D856-9DUJH,S-B6N3-FDVG-JQWY-D4N5U,2.0,0.02
14140585218287335474,1106078,2023-01-25 12:00:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,526.4,0.035
17160788754422716655,1105922,2023-01-25 01:33:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,1.72557619,0.0
12593741975502452633,1105922,2023-01-25 01:33:15,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,238.10382614,0.0
610506442214524779,1105921,2023-01-25 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1824.6179,0.0
16321289085457859426,1105830,2023-01-24 19:21:58,Add Commitment,S-36WQ-GYQN-D856-9DUJH,,0.0,0.02
17906044278229159235,1105826,2023-01-24 19:05:48,Bid Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
16259079436413553783,1105825,2023-01-24 19:02:31,Remove Commitment,S-36WQ-GYQN-D856-9DUJH,,0.0,0.02
16502388847521036798,1105825,2023-01-24 19:02:31,Bid Order Cancellation,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
9437711921774306014,1105721,2023-01-24 12:04:28,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,497.6,0.035
17088568412002189801,1105562,2023-01-24 01:27:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.11886239,0.0
6601975006106223027,1105562,2023-01-24 01:27:47,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,152.37049122,0.0
5964510941213827152,1105561,2023-01-24 01:21:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2175.85676,0.0
11579806109436348117,1105387,2023-01-23 13:45:12,Bid Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
13138092449523322883,1105383,2023-01-23 13:29:34,Auto-Payment Cancel,S-36WQ-GYQN-D856-9DUJH,,0.0,0.02
1196122911769074344,1105380,2023-01-23 13:17:42,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,731.969,0.0
6733342065009311186,1105369,2023-01-23 12:32:38,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-36WQ-GYQN-D856-9DUJH,4.72930786,0.06
7247181861936232548,1105359,2023-01-23 12:01:06,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,444.8,0.035
6548209505951168018,1105202,2023-01-23 01:26:48,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.07414666,0.0
4820728822068058928,1105202,2023-01-23 01:26:48,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,164.06314814,0.0
18664024297635529,1105201,2023-01-23 01:24:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2183.29692,0.0
3039825192499914474,1105186,2023-01-23 00:23:22,Auto-Payment Subscribe,S-36WQ-GYQN-D856-9DUJH,S-B6N3-FDVG-JQWY-D4N5U,10.0,0.02
8202152311891734301,1105000,2023-01-22 12:01:00,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,564.0,0.035
8497192748279643220,1104842,2023-01-22 01:33:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.98107238,0.0
12488561865493255341,1104842,2023-01-22 01:33:12,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,421.7950881,0.0
10493423931112932466,1104841,2023-01-22 01:28:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4145.52348,0.0
665195707641641164,1104639,2023-01-21 12:01:15,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,598.4,0.035
12302395317270952910,1104490,2023-01-21 02:03:09,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.083
2245019868840909861,1104482,2023-01-21 01:27:46,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.03124571,0.0
2164853597616431086,1104482,2023-01-21 01:27:46,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,308.50504538,0.0
4109239428936492265,1104481,2023-01-21 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3168.15184,0.0
487588311757647465,1104449,2023-01-20 23:14:05,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68984831,0.098
2026838406523192183,1104337,2023-01-20 15:51:36,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,524.11444749,0.0
13390162179578924155,1104307,2023-01-20 13:52:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
1270176490947405938,1104307,2023-01-20 13:52:06,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-36WQ-GYQN-D856-9DUJH,6.81442722,0.06
14925097995731831797,1104280,2023-01-20 12:02:45,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,608.0,0.035
9469154457028859781,1104122,2023-01-20 01:33:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.1042443,0.0
7385349009159448324,1104122,2023-01-20 01:33:54,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,428.20122733,0.0
14017472913053777134,1104121,2023-01-20 01:28:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4218.81474,0.0
15272917503652836225,1103918,2023-01-19 12:01:17,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,580.0,0.035
10294923822488059428,1103762,2023-01-19 01:31:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.44422857,0.0
11123069004360067256,1103762,2023-01-19 01:31:26,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,460.74480723,0.0
2237031700130175169,1103761,2023-01-19 01:28:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4622.1112,0.0
1823772027607518706,1103555,2023-01-18 12:02:07,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,729.6,0.035
14882496638488311843,1103402,2023-01-18 01:25:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.4363219,0.0
8894030321606586309,1103402,2023-01-18 01:25:12,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,452.69196187,0.0
12090025816936943106,1103401,2023-01-18 01:20:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4613.97524,0.0
18332399245307907329,1103198,2023-01-17 12:03:24,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,529.6,0.035
1315156557405725044,1103042,2023-01-17 01:25:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.01463714,0.0
16132305900611080822,1103042,2023-01-17 01:25:35,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,283.7071486,0.0
13268201850702267109,1103041,2023-01-17 01:21:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3151.06162,0.0
11467052070245574722,1102975,2023-01-16 20:57:07,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.37638954,0.0
13022887322685634279,1102838,2023-01-16 12:01:27,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,749.6,0.035
9674456204348893673,1102757,2023-01-16 06:32:41,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-36WQ-GYQN-D856-9DUJH,4.73653817,0.06
7026236225127412204,1102682,2023-01-16 01:22:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.56491904,0.0
18329724579105881777,1102682,2023-01-16 01:22:32,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,359.19315529,0.0
8709273988137830739,1102681,2023-01-16 01:20:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3717.3017,0.0
15330427317327308578,1102479,2023-01-15 12:03:01,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,578.4,0.035
4390132198063519564,1102354,2023-01-15 03:38:59,Bid Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
9979902652717663743,1102322,2023-01-15 01:32:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.04173428,0.0
10121648986131811819,1102322,2023-01-15 01:32:25,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,267.27004336,0.0
17747795039339282563,1102321,2023-01-15 01:27:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3178.94458,0.0
2522098585231103857,1102121,2023-01-14 12:05:11,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,786.4,0.036
10357502450310062182,1101970,2023-01-14 02:00:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
16492603611376341706,1101962,2023-01-14 01:26:43,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.39998857,0.0
11158446432074033233,1101962,2023-01-14 01:26:43,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,366.5354932,0.0
17864745539574681949,1101961,2023-01-14 01:23:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4576.58824,0.0
16163228905204674794,1101829,2023-01-13 16:41:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
16852654205191609441,1101798,2023-01-13 14:27:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.116
1785430092839412373,1101798,2023-01-13 14:27:44,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-36WQ-GYQN-D856-9DUJH,9.10961547,0.06
15207558476224501214,1101763,2023-01-13 12:03:03,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,692.0,0.035
14995888388252110311,1101602,2023-01-13 01:26:26,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,4.07334716,0.0
18059220189879692461,1101602,2023-01-13 01:26:26,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,374.36529476,0.0
13050165790647470797,1101601,2023-01-13 01:22:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4187.02158,0.0
13288327214513864788,1101531,2023-01-12 20:39:30,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
9175513623365887809,1101525,2023-01-12 20:17:28,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
2794796722693737255,1101403,2023-01-12 12:03:20,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,538.4,0.035
8806393602132526398,1101334,2023-01-12 07:38:35,Add Commitment,S-36WQ-GYQN-D856-9DUJH,,0.0,0.02
12700783142517218095,1101312,2023-01-12 06:07:06,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
3949108583126033772,1101242,2023-01-12 01:33:41,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.8783838,0.0
6353384175688695454,1101242,2023-01-12 01:33:41,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,331.20316038,0.0
11594895774160997761,1101241,2023-01-12 01:27:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4039.85694,0.0
16974867290892635909,1101091,2023-01-11 15:28:00,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-36WQ-GYQN-D856-9DUJH,0.0,0.0
3141942241289669446,1101040,2023-01-11 12:05:54,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,612.0,0.035
16118555856275624885,1101022,2023-01-11 10:55:13,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
12560505539156372460,1100882,2023-01-11 01:41:15,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.63202,0.0
9670582922619194446,1100882,2023-01-11 01:41:15,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,500.48620475,0.0
15990521824804297724,1100881,2023-01-11 01:38:14,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5844.34858,0.0
2744303119158515184,1100805,2023-01-10 20:35:21,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
10322719503272426901,1100677,2023-01-10 12:03:56,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,842.4,0.035
12415968403389069374,1100522,2023-01-10 01:24:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,5.35518761,0.0
14090760120767446605,1100522,2023-01-10 01:24:54,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,649.87710545,0.0
2913721575509971969,1100521,2023-01-10 01:19:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5559.48806,0.0
9619969964307484619,1100347,2023-01-09 13:44:25,Alias Assignment,S-36WQ-GYQN-D856-9DUJH,,0.0,0.2
14100754105255063140,1100322,2023-01-09 12:04:32,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,469.6,0.035
331949582636344725,1100303,2023-01-09 10:50:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
12862438204705808637,1100289,2023-01-09 09:54:07,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-36WQ-GYQN-D856-9DUJH,4.74354017,0.06
17864268427320367490,1100284,2023-01-09 09:34:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
6044901976894433652,1100162,2023-01-09 01:29:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.98589192,0.0
6832534048462371412,1100162,2023-01-09 01:29:36,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,514.17131518,0.0
2915860166322999256,1100161,2023-01-09 01:24:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4097.03014,0.0
7446055133645476967,1100157,2023-01-09 01:05:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-36WQ-GYQN-D856-9DUJH,20101.21428571,2.0
17043729042471631039,1100026,2023-01-08 16:12:51,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.05,0.0
13477211088573340266,1099963,2023-01-08 12:02:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,535.2,0.035
2014498321828798539,1099802,2023-01-08 01:25:20,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.11819904,0.0
6513497411801183560,1099802,2023-01-08 01:25:20,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,430.51866851,0.0
14247687931034420462,1099801,2023-01-08 01:20:42,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3257.62682,0.0
498394589893810088,1099738,2023-01-07 21:04:46,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
2116493576727857577,1099600,2023-01-07 12:02:33,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,557.6,0.035
11814043553554138395,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
787560628770064459,1099442,2023-01-07 01:22:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,2.98557047,0.0
3185382197752592522,1099442,2023-01-07 01:22:54,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,396.9808289,0.0
9021925493345402779,1099441,2023-01-07 01:19:02,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3121.15202,0.0
9213385303215383493,1099382,2023-01-06 21:17:05,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
6816682048952767880,1099373,2023-01-06 20:38:40,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1662.133,0.0
673272293262961146,1099357,2023-01-06 19:39:03,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,474.633,0.0
6856775812682783799,1099321,2023-01-06 17:24:17,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.133,0.0
10561693991419970591,1099312,2023-01-06 16:47:59,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,1434.55,0.0
17767512150287377232,1099240,2023-01-06 12:00:31,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,608.0,0.035
4030760209911195626,1099098,2023-01-06 02:28:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-36WQ-GYQN-D856-9DUJH,18.21103656,0.06
101455673913936408,1099093,2023-01-06 02:09:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,400.0,0.116
9111724532623021993,1099082,2023-01-06 01:31:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.21308857,0.0
8306522994995890136,1099082,2023-01-06 01:31:56,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,413.27758937,0.0
6698733735584832479,1099081,2023-01-06 01:26:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3355.26814,0.0
10796336890405701546,1098881,2023-01-05 12:03:40,Distribute to Holders,S-BTFG-FARM-BPU4-AA7PU,,439.2,0.035
11927486340802539087,1098762,2023-01-05 04:02:10,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,247.049,0.0
2515850238087653676,1098722,2023-01-05 01:30:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-36WQ-GYQN-D856-9DUJH,3.45666906,0.0
11695991543949144001,1098722,2023-01-05 01:30:30,Distribute to Holders,S-PQQL-ZSJ8-C7H3-8D4B6,,439.39199268,0.0
4454740120782331213,1098721,2023-01-05 01:26:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3552.45982,0.0
7465337796985373696,1098574,2023-01-04 15:26:00,Distribute to Holders,S-52FQ-GLRT-RP6V-4NG63,,237.132,0.0
8990925787786849127,1098524,2023-01-04 12:05:13,Bid Order Placement,S-36WQ-GYQN-D856-9DUJH,,0.0,0.01
