ID,Height,timestamp,Type,From,To,Amount,Fee
9431942078997306980,321103,2017-01-26 01:48:27,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,1.17305167,1.0
3189622777823935042,320818,2017-01-25 07:00:13,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
3225933358073277020,320818,2017-01-25 07:00:13,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
11767614038050615003,320728,2017-01-25 01:20:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,9.29619064,1.0
2100166862619827650,320437,2017-01-24 05:28:03,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,0.66758431,1.0
4125897126031896129,320383,2017-01-24 02:27:34,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,1764.0,1.0
14511186716962679018,320373,2017-01-24 01:28:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,11.14685784,1.0
10050434778634049632,320264,2017-01-23 18:06:12,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-HTWV-XHL5-ZUH9-BZAVQ,67.2,1.0
2566597244744023588,320101,2017-01-23 06:37:05,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,0.80468898,1.0
1960540922754553313,320019,2017-01-23 01:26:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,6.40929816,1.0
6604826043927917839,319834,2017-01-22 12:53:47,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-HTWV-XHL5-ZUH9-BZAVQ,184.44426,1.0
18295805534226435930,319721,2017-01-22 05:25:28,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,0.65908653,1.0
15339028425757230146,319669,2017-01-22 01:58:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,5.09039712,1.0
1956647076346751004,319372,2017-01-21 05:59:11,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,0.71287665,1.0
5007314392299931474,319313,2017-01-21 01:53:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,5.61326219,1.0
6699471479917352937,319010,2017-01-20 05:21:10,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,0.60011195,1.0
503877284752294252,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,4.39841063,1.0
18210531553754631625,318710,2017-01-19 09:16:15,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,867.0,1.0
5515339480108728128,318655,2017-01-19 05:19:17,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,1.4644674,1.0
17386398858996820082,318619,2017-01-19 03:19:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,3.89762413,1.0
6643066548192717992,318316,2017-01-18 06:50:09,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,750.0,1.0
9945695581846886537,318314,2017-01-18 06:41:27,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-HTWV-XHL5-ZUH9-BZAVQ,2.22204896,1.0
11200117614918180533,318313,2017-01-18 06:39:24,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,1000.0,1.0
8645481076031077232,318309,2017-01-18 06:12:54,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,500.0,1.0
3314805499166890826,318246,2017-01-18 02:45:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-HTWV-XHL5-ZUH9-BZAVQ,5.99314804,1.0
15576843286255469704,318244,2017-01-18 02:42:47,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,330.0,1.0
133630121953821648,318235,2017-01-18 01:51:31,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,480.0,1.0
9479052260771377835,317988,2017-01-17 08:57:48,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
9376388658602021808,317984,2017-01-17 08:47:57,Account Update,S-HTWV-XHL5-ZUH9-BZAVQ,,0.0,1.0
11132919549996445573,317984,2017-01-17 08:47:57,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
15602886642202882351,317984,2017-01-17 08:47:57,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
17206289717047322097,317984,2017-01-17 08:47:57,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
17405133243453788152,317984,2017-01-17 08:47:57,Token Transfer,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,0.0,1.0
5325140443650267638,317982,2017-01-17 08:37:11,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-HTWV-XHL5-ZUH9-BZAVQ,10.0,1.0
