ID,Height,timestamp,Type,From,To,Amount,Fee
14793264665143869882,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.129
6494347581899596290,1103006,2023-01-16 22:54:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.7,0.129
10296314308787756994,1102854,2023-01-16 13:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.0613402,0.05
7163636188146936988,1102759,2023-01-16 06:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.13
9455981684349748536,1102495,2023-01-15 13:02:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.9995,0.05
14997712592587554103,1102135,2023-01-14 13:02:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.9995,0.05
10357502450310062182,1101970,2023-01-14 02:00:36,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
16852654205191609441,1101798,2023-01-13 14:27:44,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.116
3718164051613064109,1101798,2023-01-13 14:27:44,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-HLRC-LRE6-NFNQ-DCXHZ,0.008301,0.06
4116342460818168591,1101777,2023-01-13 13:00:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.9995,0.05
13620707241977409434,1101417,2023-01-12 13:02:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.12712766,0.05
3491227421533461457,1101270,2023-01-12 03:26:49,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68800164,0.098
2474765774808592452,1101056,2023-01-11 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.15,0.05
13739865049979573446,1100693,2023-01-10 13:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.22166667,0.05
16420179513029622038,1100338,2023-01-09 13:03:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.38047619,0.04
7489437645227683792,1099979,2023-01-08 13:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.40915662,0.04
3516632014359030872,1099615,2023-01-07 13:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,16.90084507,0.04
11814043553554138395,1099451,2023-01-07 02:00:24,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
10519325762029890056,1099309,2023-01-06 16:34:21,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.06
2841398523185082946,1099255,2023-01-06 13:02:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,3.02969698,0.04
12019642028307520575,1099098,2023-01-06 02:28:51,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-HLRC-LRE6-NFNQ-DCXHZ,0.01659453,0.06
101455673913936408,1099093,2023-01-06 02:09:42,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,400.0,0.116
5621448028366453368,1098897,2023-01-05 13:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.80126126,0.06
3824837557336362540,1098748,2023-01-05 03:12:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.098
11020346642735871340,1098538,2023-01-04 13:00:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.83431193,0.06
16657564106034724270,1098435,2023-01-04 06:11:52,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.2,0.077
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.76938053,0.06
15856512417523533296,1098016,2023-01-03 02:18:10,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,894.0,0.065
850201987049653801,1097817,2023-01-02 13:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.81763636,0.06
7709003135879699330,1097456,2023-01-01 13:03:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.83431193,0.06
14121847259725361639,1097101,2022-12-31 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.90428571,0.05
18385293707996466327,1096936,2022-12-31 02:01:48,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.084
9277523761612610087,1096783,2022-12-30 16:00:49,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.06
15698870383119331171,1096738,2022-12-30 13:01:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.75385965,0.06
11701361463259185771,1096717,2022-12-30 11:38:15,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-HLRC-LRE6-NFNQ-DCXHZ,0.00829219,0.06
14826301231316943491,1096717,2022-12-30 11:38:15,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.115
16731555737854810808,1096590,2022-12-30 03:06:33,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.097
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
3718989879405107885,1096380,2022-12-29 13:03:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.8512963,0.06
14307065529473864812,1096019,2022-12-28 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.86859813,0.06
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
6081197646279824609,1095660,2022-12-27 13:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.86859813,0.06
9174542882977179503,1095299,2022-12-26 13:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.94126213,0.05
13724686983523771378,1094941,2022-12-25 13:00:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.97970297,0.05
17373896919235725864,1094580,2022-12-24 13:00:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.06134021,0.05
3399123721455875037,1094416,2022-12-24 02:03:00,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
6015232134891296651,1094257,2022-12-23 15:35:27,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.1
14165118635014307855,1094218,2022-12-23 13:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.10473684,0.05
9330567857289237540,1094210,2022-12-23 12:26:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-HLRC-LRE6-NFNQ-DCXHZ,0.0062149,0.06
2285056276822223910,1094209,2022-12-23 12:21:38,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.115
17817787124575841236,1093859,2022-12-22 13:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.15,0.05
11005735498108196951,1093756,2022-12-22 06:13:29,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.6817062,0.098
8390114228186098095,1093498,2022-12-21 13:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.35247059,0.04
7839364170293284200,1093144,2022-12-20 13:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.53113924,0.04
14724904221855072993,1092780,2022-12-19 13:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.53113924,0.04
2971525117619884954,1092533,2022-12-18 20:25:27,Add Commitment,S-HLRC-LRE6-NFNQ-DCXHZ,,0.0,0.02
14393786461606353719,1092521,2022-12-18 19:44:42,Distribute to Holders,S-TCUP-EP4N-EVRT-2P6MM,,38234.32662413,0.0
2701079264638884084,1092419,2022-12-18 13:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.77722222,0.04
17456512387482579471,1092060,2022-12-17 13:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,3.22532258,0.03
2112958416764776721,1091894,2022-12-17 02:02:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
13682233057192672549,1091732,2022-12-16 15:14:32,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.1
9411265581186759397,1091700,2022-12-16 13:03:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,4.08102043,0.03
16636620411369934771,1091698,2022-12-16 12:55:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
583426292301556465,1091698,2022-12-16 12:55:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.129
8253099447807664494,1091342,2022-12-15 13:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.49201492,0.06
12492672654842438487,1091194,2022-12-15 03:16:26,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.6817062,0.098
7281879848987758339,1090982,2022-12-14 13:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.48096296,0.06
11706850839687315438,1090622,2022-12-13 13:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.45934307,0.06
8779714799476056108,1090261,2022-12-12 13:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.43834532,0.06
15223582035430336812,1089900,2022-12-11 13:01:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.43834533,0.06
14553559206524217971,1089544,2022-12-10 13:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.41794326,0.06
4841600880916363054,1089377,2022-12-10 02:00:37,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
12121586239443406564,1089302,2022-12-09 20:57:13,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.3726708,0.1
6093027345293844230,1089183,2022-12-09 13:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.39811189,0.06
5847869100122058690,1089069,2022-12-09 05:22:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,375.0,0.116
4173489574842794742,1089068,2022-12-09 05:18:24,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-HLRC-LRE6-NFNQ-DCXHZ,0.01555304,0.06
13670212417658642126,1088826,2022-12-08 13:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.38840278,0.06
1031638318014963072,1088681,2022-12-08 03:38:32,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.66175651,0.098
978261797315231904,1088464,2022-12-07 13:01:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.37882758,0.06
8839871838461051829,1088361,2022-12-07 06:10:06,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-HLRC-LRE6-NFNQ-DCXHZ,1.3e-06,0.1
1147456674095002453,1088102,2022-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.38840278,0.06
15912039019478779847,1087744,2022-12-05 13:01:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.36938356,0.06
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
14250144316740653880,1087453,2022-12-04 17:32:37,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,854.0,0.067
12894727901301721600,1087385,2022-12-04 13:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.5518235,0.06
3528611167630075394,1087026,2022-12-03 13:03:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.34181208,0.06
15826843473943475624,1086859,2022-12-03 02:00:19,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
16115596990164717584,1086664,2022-12-02 13:01:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.36006802,0.06
3040829743589786437,1086634,2022-12-02 11:01:49,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-HLRC-LRE6-NFNQ-DCXHZ,0.00623534,0.06
17161492620520807002,1086633,2022-12-02 10:57:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.116
9465321591467113540,1086532,2022-12-02 04:12:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.66175651,0.097
17298836772536403186,1086305,2022-12-01 13:01:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.35087838,0.06
3417170392258504834,1085947,2022-11-30 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.36938356,0.06
11863380443046464272,1084595,2022-11-26 18:51:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,2.75813793,0.06
3967334166737842691,1084343,2022-11-26 02:04:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
12638169209280381802,1084188,2022-11-25 15:37:50,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.1
16403146245114278044,1084186,2022-11-25 15:28:48,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,200.0,0.116
18336208403281189654,1084186,2022-11-25 15:28:48,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-HLRC-LRE6-NFNQ-DCXHZ,0.0083279,0.06
17647747690890580854,1084147,2022-11-25 13:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.38840278,0.06
9157364916699430739,1083787,2022-11-24 13:05:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.42807143,0.06
8875179436280915799,1083652,2022-11-24 04:05:03,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2508.91431,0.098
442479054167179191,1083427,2022-11-23 13:00:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.37882758,0.06
3562215172440676467,1083070,2022-11-22 13:04:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.38840278,0.06
315289495496497766,1082709,2022-11-21 13:00:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.39811189,0.06
6152301647243933983,1082347,2022-11-20 13:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.38840278,0.06
17447064940912580237,1081987,2022-11-19 13:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.39811188,0.06
6585377156212108563,1081824,2022-11-19 02:02:03,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.085
6456128926648654466,1081677,2022-11-18 16:09:19,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.1
12029710907116632878,1081642,2022-11-18 13:48:01,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.095
17359295462166020356,1081642,2022-11-18 13:48:01,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-HLRC-LRE6-NFNQ-DCXHZ,0.00627585,0.06
4401765448330026235,1081630,2022-11-18 13:04:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.41794327,0.06
5135558361277864732,1081497,2022-11-18 04:09:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,3246.68117,0.098
833063890130281177,1081271,2022-11-17 13:02:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.39534722,0.06
12968246157762940650,1080908,2022-11-16 13:04:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.36938356,0.06
8707632827813197329,1080551,2022-11-15 13:00:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.37882759,0.06
2728716643119611186,1080442,2022-11-15 05:53:17,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
4998145274619222189,1080190,2022-11-14 13:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.36006802,0.06
1506849877219825818,1080074,2022-11-14 05:14:11,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
9211460692967060571,1079831,2022-11-13 13:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.49201493,0.06
3712336184101908779,1079472,2022-11-12 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.36938356,0.06
16834139116708488423,1079440,2022-11-12 11:08:59,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
10252354335820671625,1079307,2022-11-12 02:04:07,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
8141941320708585253,1079182,2022-11-11 17:47:59,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.1
11966982399363897426,1079111,2022-11-11 13:04:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.39811189,0.06
7418069544868604356,1078927,2022-11-11 00:54:06,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,342.5,0.116
5129858280730157457,1078926,2022-11-11 00:48:53,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-HLRC-LRE6-NFNQ-DCXHZ,0.01461964,0.06
5481043933750345386,1078902,2022-11-10 23:10:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2352.78927,0.097
1735839925292610183,1078750,2022-11-10 13:01:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.36938356,0.06
11703026880626665021,1078623,2022-11-10 04:22:11,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
17036615975884134428,1078391,2022-11-09 13:05:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.36938356,0.06
7282333205356573454,1078180,2022-11-08 22:48:51,Distribute to Holders,S-CLMS-HJAE-HAH9-4REC7,,587.552,0.067
16073759843120761649,1078031,2022-11-08 13:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.37882759,0.06
12736477557235258727,1077670,2022-11-07 13:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.5413382,0.06
14707575098262313469,1077309,2022-11-06 13:01:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.34181208,0.06
9894425085493224450,1077264,2022-11-06 09:49:47,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-HLRC-LRE6-NFNQ-DCXHZ,0.00754376,0.06
11621267785250769947,1077264,2022-11-06 09:49:47,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,175.0,0.094
13932354039446157166,1076937,2022-11-05 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.32397351,0.06
1905694670445730976,1076787,2022-11-05 02:02:17,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
16345404017230691555,1076634,2022-11-04 15:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.1
17739514204042974126,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-HLRC-LRE6-NFNQ-DCXHZ,0.04897978,0.06
2665565508821334810,1076578,2022-11-04 12:03:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.30666667,0.06
8171540992129413067,1076216,2022-11-03 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.30666666,0.06
10168610036383338304,1076012,2022-11-02 22:24:44,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,7730.62136,0.094
3325096099673899597,1075861,2022-11-02 12:01:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.30666667,0.06
9293771685729054359,1075722,2022-11-02 03:06:10,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,0.5,0.078
16447479645148670540,1075500,2022-11-01 12:03:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.29818182,0.06
17548607969882912571,1075361,2022-11-01 02:51:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
5907853965578822712,1075140,2022-10-31 12:04:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.31526316,0.06
11014295569684182003,1074778,2022-10-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.28980645,0.06
2222743085945271057,1074773,2022-10-30 11:41:58,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,150.0,0.094
9509645917406149840,1074772,2022-10-30 11:40:17,MultiOut Payment,S-PACE-2CSM-ZMB9-274EB,S-HLRC-LRE6-NFNQ-DCXHZ,0.00657861,0.06
8902351110805718019,1074718,2022-10-30 07:58:20,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HLRC-LRE6-NFNQ-DCXHZ,0.0,0.01
9689475197017911731,1074701,2022-10-30 06:50:41,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,1.0,0.078
10347438901681237893,1074488,2022-10-29 16:50:52,Ask Order Placement,S-HLRC-LRE6-NFNQ-DCXHZ,,0.0,0.02
12951898511871216245,1074472,2022-10-29 15:39:51,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HLRC-LRE6-NFNQ-DCXHZ,0.0,0.01
6499256493115233971,1074418,2022-10-29 12:02:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.31526316,0.06
5615404326721785441,1074387,2022-10-29 09:55:34,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HLRC-LRE6-NFNQ-DCXHZ,0.0,0.01
7381293702863514257,1074254,2022-10-29 01:01:35,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,22.20144633,0.087
6495843351651442460,1074184,2022-10-28 20:15:30,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HLRC-LRE6-NFNQ-DCXHZ,0.0,0.01
5541982254641471490,1074087,2022-10-28 14:00:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-HLRC-LRE6-NFNQ-DCXHZ,0.1863354,0.1
14514064620284565569,1074059,2022-10-28 12:01:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.32397351,0.06
4715119512932818805,1073995,2022-10-28 07:49:43,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HLRC-LRE6-NFNQ-DCXHZ,0.0,0.01
615351091148331113,1073961,2022-10-28 05:32:12,Distribute to Holders,S-M2UD-SWGU-MWBA-7UEK4,,3.0,0.131
9173900405244524498,1073791,2022-10-27 18:15:35,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,7083.89954,0.092
12326503607505214298,1073699,2022-10-27 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-HLRC-LRE6-NFNQ-DCXHZ,1.29818181,0.06
3910326006916836885,1073433,2022-10-26 18:19:41,Add Commitment,S-HLRC-LRE6-NFNQ-DCXHZ,,0.0,0.02
4451892758716733070,1073421,2022-10-26 17:29:02,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-HLRC-LRE6-NFNQ-DCXHZ,0.0,0.01
