ID,Height,timestamp,Type,From,To,Amount,Fee
3753345126921582132,24828,2014-10-19 22:48:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
16056794832073202005,24787,2014-10-19 19:33:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
9618553641242500908,24748,2014-10-19 17:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.75725,1.0
7890919345864044071,24736,2014-10-19 16:35:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.024,1.0
17272224113359498256,24718,2014-10-19 15:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,304.13525,1.0
1861497854513994224,24689,2014-10-19 13:03:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.4905,1.0
9584899973921006718,24674,2014-10-19 11:54:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,308.5575,1.0
14730465988784815049,24661,2014-10-19 11:23:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
3817796498644768600,24647,2014-10-19 10:01:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
627993737960582437,24623,2014-10-19 08:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.4905,1.0
14639661078339911722,24577,2014-10-19 05:38:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
8595530354028578156,24534,2014-10-19 02:15:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.75725,1.0
10493215894888054502,24524,2014-10-19 01:49:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,273.1795,1.0
8463062181905739074,24507,2014-10-19 00:41:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
7761179132793422042,24491,2014-10-18 23:55:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
2780976096698032685,24481,2014-10-18 23:07:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.024,1.0
14559818299770223594,24454,2014-10-18 21:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
7986198307043043680,24428,2014-10-18 19:53:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
7189543685347590544,24395,2014-10-18 17:24:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.75725,1.0
409532213269950650,24378,2014-10-18 16:23:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
7052119610581465761,24310,2014-10-18 12:01:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,286.44625,1.0
17230251805663740348,24295,2014-10-18 10:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
14916392006932484770,24278,2014-10-18 09:37:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.024,1.0
3233118163584181547,24264,2014-10-18 08:38:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
16365731838017699760,24248,2014-10-18 07:17:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
11746751924438990309,24243,2014-10-18 06:59:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,312.97975,1.0
12609438209823689741,24106,2014-10-17 21:53:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,286.44625,1.0
13299038558772859060,24049,2014-10-17 18:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.4905,1.0
7042349934366110558,24019,2014-10-17 16:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
12124253312172721154,24011,2014-10-17 15:42:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
15284752883865050661,23980,2014-10-17 13:32:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.4905,1.0
16129428193369433211,23951,2014-10-17 12:00:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.024,1.0
4538877187135478380,23928,2014-10-17 10:05:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
5782214607422236767,23911,2014-10-17 09:04:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
17751882734356849948,23884,2014-10-17 06:58:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
4586712889438951860,23857,2014-10-17 05:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
12031451303748515112,23827,2014-10-17 03:01:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.91275,1.0
8327154039909829781,23788,2014-10-17 00:50:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,273.1795,1.0
12694968291024987010,23767,2014-10-16 23:12:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,286.44625,1.0
7139033261873386871,23731,2014-10-16 20:50:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,286.44625,1.0
3926689076650136621,23711,2014-10-16 19:43:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
5674974661099048042,23693,2014-10-16 18:37:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,295.29075,1.0
10502000716947201150,23657,2014-10-16 15:43:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
14325994775852798516,23647,2014-10-16 15:07:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.8685,1.0
4464475017985022878,23627,2014-10-16 14:04:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,299.713,1.0
7500416696976077227,23612,2014-10-16 13:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.8685,1.0
1062092882365816984,23599,2014-10-16 11:53:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,295.29075,1.0
982123281244257935,23560,2014-10-16 09:37:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.91275,1.0
7819219210597696126,23536,2014-10-16 07:53:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,286.44625,1.0
10304719804968127714,23514,2014-10-16 06:36:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.8685,1.0
3917643460387656862,23467,2014-10-16 03:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
7365581612759837313,23449,2014-10-16 01:57:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,273.1795,1.0
11354619313204395868,23433,2014-10-16 01:03:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.8685,1.0
12683512558756662100,23414,2014-10-15 23:30:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.91275,1.0
4518871755977774647,23392,2014-10-15 22:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
11835481809533736466,23382,2014-10-15 21:17:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,273.1795,1.0
8385794061199866114,23360,2014-10-15 20:08:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.75725,1.0
11467847957137058748,23344,2014-10-15 18:51:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,273.1795,1.0
14619946739172369194,23319,2014-10-15 17:03:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.4905,1.0
1425435798119021510,23303,2014-10-15 16:03:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,304.13525,1.0
8286060808967428251,23270,2014-10-15 13:35:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
17038278067586187790,23248,2014-10-15 12:28:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.75725,1.0
13551374961436772701,23213,2014-10-15 10:20:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
12600469834153504265,23193,2014-10-15 08:30:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.75725,1.0
10160440620645155412,23173,2014-10-15 07:33:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
8263055925293639464,23155,2014-10-15 06:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.8685,1.0
14213077075208197551,23132,2014-10-15 04:47:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
2827839967991141221,23109,2014-10-15 02:52:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,304.13525,1.0
11368681505862332152,23065,2014-10-14 23:50:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,273.1795,1.0
16561943702827650030,23038,2014-10-14 22:12:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.4905,1.0
4975456587739090467,23030,2014-10-14 21:41:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
2000792778818102618,23016,2014-10-14 20:44:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
1882594816057851676,22977,2014-10-14 18:32:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
13583972915453000859,22966,2014-10-14 17:47:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
6436885143361123245,22959,2014-10-14 16:47:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.75725,1.0
7620541511917164503,22916,2014-10-14 14:02:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
1868048580796355525,22893,2014-10-14 12:43:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,286.44625,1.0
10087901283300866398,22866,2014-10-14 11:05:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,273.1795,1.0
13867618060648956911,22857,2014-10-14 10:27:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.91275,1.0
466949366010913538,22836,2014-10-14 08:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,321.82425,1.0
4217105823839308177,22826,2014-10-14 07:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,317.402,1.0
15115051640975407551,22796,2014-10-14 06:06:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
3124012236330718516,22777,2014-10-14 04:34:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
1506731539152840961,22749,2014-10-14 02:57:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,299.713,1.0
5195221406604002985,22727,2014-10-14 01:44:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
14883635932078250048,22704,2014-10-13 23:55:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
14798782402891993583,22690,2014-10-13 22:30:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
16779998862701921854,22669,2014-10-13 21:28:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.8685,1.0
13007285613692548936,22630,2014-10-13 19:11:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,286.44625,1.0
17310798972648198141,22597,2014-10-13 16:48:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
18163182001475047775,22548,2014-10-13 13:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,273.1795,1.0
17960786213785115036,22514,2014-10-13 11:03:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.024,1.0
10486448197389979285,22495,2014-10-13 09:55:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.4905,1.0
10420518845380927474,22484,2014-10-13 08:59:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.4905,1.0
8429262369542397480,22462,2014-10-13 07:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,312.97975,1.0
11588634437409669761,22432,2014-10-13 05:41:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
1067979885254554344,22410,2014-10-13 04:06:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.91275,1.0
3299412139317301193,22377,2014-10-13 01:53:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,308.5575,1.0
15642881077085655678,22357,2014-10-13 00:48:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,273.1795,1.0
13162372936360921562,22319,2014-10-12 22:21:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,299.713,1.0
14332245091202201583,22289,2014-10-12 20:18:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
17723266475927859811,22269,2014-10-12 18:48:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,286.44625,1.0
7208291971312867591,22218,2014-10-12 15:32:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.024,1.0
1329524791575431007,22199,2014-10-12 13:46:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.024,1.0
9577262786311419602,22187,2014-10-12 13:00:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.8685,1.0
16400803014651166982,22168,2014-10-12 12:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.024,1.0
3820427291079786267,22159,2014-10-12 11:19:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,290.8685,1.0
1732516594993930873,22131,2014-10-12 09:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.91275,1.0
14264029232851924232,22114,2014-10-12 08:24:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
17133456423271391460,22091,2014-10-12 07:02:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
212373394767250032,22076,2014-10-12 05:47:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.91275,1.0
14806773950693395802,22063,2014-10-12 05:01:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,295.29075,1.0
7928201531559175637,22037,2014-10-12 03:22:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.024,1.0
16616767103673606197,22010,2014-10-12 01:37:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
6223162684936457548,21994,2014-10-12 00:19:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,295.29075,1.0
5920135386363869152,21940,2014-10-11 20:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
6577821594395255410,21881,2014-10-11 17:08:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.91275,1.0
10476535252062422051,21860,2014-10-11 15:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.4905,1.0
10249767914860285604,21837,2014-10-11 13:36:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
13245892294608489010,21824,2014-10-11 12:57:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
15933952920770256385,21785,2014-10-11 10:07:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,312.97975,1.0
11368356453812814486,21761,2014-10-11 08:46:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,286.44625,1.0
3617845910057301659,21723,2014-10-11 05:57:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,277.60175,1.0
4851609157896588566,21696,2014-10-11 04:08:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,308.5575,1.0
17022109335118445734,21677,2014-10-11 02:57:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,251.06825,1.0
15255405516455586442,21663,2014-10-11 02:18:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.91275,1.0
12592497848791609591,21660,2014-10-11 01:58:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,312.97975,1.0
3656782979866628771,21638,2014-10-11 00:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.91275,1.0
17643140787939261346,21613,2014-10-10 22:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,265.266,1.0
3029093852693839028,21591,2014-10-10 21:26:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.68,1.0
4175057802122782282,21575,2014-10-10 20:17:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.68,1.0
10046638998148621786,21561,2014-10-10 19:24:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.99,1.0
10429303153124972383,21549,2014-10-10 18:23:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,296.92,1.0
15016666139727313096,21523,2014-10-10 16:50:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.68,1.0
7651184038140492728,21495,2014-10-10 14:59:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.68,1.0
2991082886134352818,21465,2014-10-10 12:42:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,273.645,1.0
6051545040433202346,21430,2014-10-10 10:14:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,306.23,1.0
6386946856467882560,21399,2014-10-10 08:07:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.68,1.0
14266965232515616730,21372,2014-10-10 06:36:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,287.61,1.0
16002314896624255953,21356,2014-10-10 05:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,264.335,1.0
11924948990273027567,21324,2014-10-10 03:22:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,287.61,1.0
5047656725787197763,21302,2014-10-10 01:40:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,250.37,1.0
12178700167035096030,21277,2014-10-10 00:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.99,1.0
17364843753982806625,21237,2014-10-09 21:36:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.955,1.0
3022348286493205083,21222,2014-10-09 20:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,278.3,1.0
1168054824758993356,21215,2014-10-09 20:17:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,324.85,1.0
1184167385367484424,21192,2014-10-09 18:29:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,250.37,1.0
9057613462594619654,21155,2014-10-09 16:05:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,259.68,1.0
14968169724098815194,21133,2014-10-09 14:31:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,278.3,1.0
12488324316010639967,21113,2014-10-09 13:17:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,306.23,1.0
7565103774449198115,21078,2014-10-09 11:07:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.99,1.0
15091852253738755242,21050,2014-10-09 08:47:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.955,1.0
18050181380745480403,21041,2014-10-09 08:24:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,278.3,1.0
3002377178214814422,21018,2014-10-09 06:54:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,250.37,1.0
383511796720715562,20981,2014-10-09 04:18:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,250.37,1.0
13688748847416195408,20974,2014-10-09 03:29:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,255.025,1.0
713455552368925655,20941,2014-10-09 01:35:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,250.37,1.0
14768934401580779936,20912,2014-10-08 23:36:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.99,1.0
14347273522656256407,20883,2014-10-08 21:42:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,250.37,1.0
14870149342500986916,20865,2014-10-08 20:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,306.23,1.0
17075490821883847202,20845,2014-10-08 19:40:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,278.3,1.0
3509162096638916404,20823,2014-10-08 17:42:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,287.61,1.0
2383189756553076767,20809,2014-10-08 17:03:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,306.23,1.0
9463499730493654943,20794,2014-10-08 16:00:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,268.99,1.0
12345827363687414207,20769,2014-10-08 13:38:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-L99D-JEUG-BG3D-5598M,282.955,1.0
