ID,Height,timestamp,Type,From,To,Amount,Fee
14678659888105063328,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,10.0,3.0
4771535084070616027,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,20.0,1.0
6331983313751715126,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,10.0,1.0
1750762459867198345,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,15.0,1.0
11391105779292423321,327486,2017-02-12 22:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVGC-7NJD-DEKJ-58ZWX,3.0,1.0
16883647337687700213,327437,2017-02-12 18:59:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JVGC-7NJD-DEKJ-58ZWX,3.0,1.0
7712465728645680947,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JVGC-7NJD-DEKJ-58ZWX,10.0,1.0
11704743993861115755,326702,2017-02-10 17:45:32,Ordinary Payment,S-JVGC-7NJD-DEKJ-58ZWX,S-LU3K-L8T7-3C66-63W5K,1.0,1.0
15897116856505543670,326699,2017-02-10 17:31:33,Arbitrary Message,S-JVGC-7NJD-DEKJ-58ZWX,S-JVGC-7NJD-DEKJ-58ZWX,0.0,1.0
6659726720368892014,326697,2017-02-10 17:28:18,Account Update,S-JVGC-7NJD-DEKJ-58ZWX,,0.0,1.0
18248053409587900243,326687,2017-02-10 16:48:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JVGC-7NJD-DEKJ-58ZWX,5.0,1.0
