ID,Height,timestamp,Type,From,To,Amount,Fee
18246051063499796566,118809,2015-07-09 18:15:34,Ordinary Payment,S-LLY3-HW85-A73L-6JWWW,S-6AEU-EATD-JV8Y-6742L,10000.0,10.0
10981932050215047264,118794,2015-07-09 17:09:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
5797921765499187634,118794,2015-07-09 17:09:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
10780485442364925514,118772,2015-07-09 15:33:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,4.0,1.0
17945854050151852621,118772,2015-07-09 15:33:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
12331987912692332063,118727,2015-07-09 12:45:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
17413810565774490167,118727,2015-07-09 12:45:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
11595026456212001117,118688,2015-07-09 10:12:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
10759272164990914767,118680,2015-07-09 09:49:14,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
15626336140317139654,118670,2015-07-09 08:43:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
3160415705955872528,118670,2015-07-09 08:43:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
17971360388451622944,118641,2015-07-09 06:48:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
16068818559843814874,118640,2015-07-09 06:41:22,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
886885260597399147,118622,2015-07-09 05:46:41,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
10717333609214318962,118621,2015-07-09 05:44:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
15778829226489908068,118608,2015-07-09 04:37:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
13781467746068937654,118590,2015-07-09 03:42:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
5209808223226340872,118570,2015-07-09 02:08:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UFHH-6HQC-76AR-4A87L,4.0,1.0
11417489777666724744,118558,2015-07-09 01:38:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
7267799940138619143,118542,2015-07-09 00:15:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
17284400689129764003,118523,2015-07-08 23:15:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
12872005973757352264,118510,2015-07-08 22:21:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
13279347918523162413,118506,2015-07-08 22:13:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UFHH-6HQC-76AR-4A87L,4.0,1.0
13245359074807154331,118452,2015-07-08 18:27:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
10438349262468653137,118447,2015-07-08 18:03:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
817257320271274260,118437,2015-07-08 17:19:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
8395280106882949372,118437,2015-07-08 17:19:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
3252689243590429070,118424,2015-07-08 16:45:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UFHH-6HQC-76AR-4A87L,4.0,1.0
2897087441307399376,118409,2015-07-08 15:43:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
7708489857310712118,118404,2015-07-08 15:16:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
627488687399507276,118402,2015-07-08 15:13:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
8648612745358273760,118402,2015-07-08 15:13:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
11372810669862177486,118393,2015-07-08 14:25:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D4CR-L4M6-RZ9U-A5J7J,4.0,1.0
5139161517451187102,118393,2015-07-08 14:25:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
5879908574506062601,118391,2015-07-08 14:02:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,4.0,1.0
2942047334324193952,118375,2015-07-08 12:51:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
4689592690442686954,118375,2015-07-08 12:51:16,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
17194890386102505150,118339,2015-07-08 10:44:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
332639618544646491,118339,2015-07-08 10:44:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
7390393541212832817,118306,2015-07-08 08:16:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
17499294126380978368,118301,2015-07-08 08:06:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
11611811241044764631,118294,2015-07-08 07:44:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
14845365921351197965,118293,2015-07-08 07:40:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
7939880035435737084,118293,2015-07-08 07:40:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
17721759793450057155,118282,2015-07-08 07:07:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QADT-AGRY-VD52-49VGC,2.0,1.0
1754598301059202490,118268,2015-07-08 05:52:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
7821195709613129327,118265,2015-07-08 05:39:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
7995406728557002409,118264,2015-07-08 05:35:43,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
103052559694229552,118238,2015-07-08 04:03:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
9926631414371471308,118226,2015-07-08 03:13:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
8731612634840997433,118226,2015-07-08 03:13:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
17109206293448583400,118223,2015-07-08 03:06:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
12898918258113712604,118221,2015-07-08 03:00:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
4939988774610531853,118199,2015-07-08 01:09:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
8367298135803583870,118199,2015-07-08 01:09:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
8501260080409180764,118190,2015-07-08 00:42:31,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,4.0,1.0
10934980051538647505,118165,2015-07-07 23:08:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
17256441688449802176,118156,2015-07-07 22:44:35,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
18382524679856307606,118125,2015-07-07 20:21:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
14653118756647541291,118112,2015-07-07 19:18:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
5126648275037635315,118099,2015-07-07 18:21:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D4CR-L4M6-RZ9U-A5J7J,3.0,1.0
2418633607836261013,118091,2015-07-07 18:08:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
17458564000003247617,118080,2015-07-07 17:42:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
3224846535111355573,118078,2015-07-07 17:28:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-QADT-AGRY-VD52-49VGC,2.0,1.0
12368405839713846523,118052,2015-07-07 15:34:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D4CR-L4M6-RZ9U-A5J7J,4.0,1.0
10027685909749545256,118051,2015-07-07 15:27:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
10251782272045429294,118050,2015-07-07 15:22:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
3708083837910425616,118042,2015-07-07 14:44:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
755433823168273975,118011,2015-07-07 12:42:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
14693544720722763981,118003,2015-07-07 12:00:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-ALPC-ZU2L-ZTKE-GXSL9,2.0,1.0
17730611281978641657,118002,2015-07-07 11:55:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-DRUH-V7YS-F7CX-DB9JU,3.0,1.0
3223647886777512680,117998,2015-07-07 11:42:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
3851510175583661806,117998,2015-07-07 11:42:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
2961128535013346396,117986,2015-07-07 10:55:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
2525641430417744405,117974,2015-07-07 10:15:12,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,4.0,1.0
740227651982308206,117960,2015-07-07 08:54:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
3860396369636241218,117960,2015-07-07 08:54:44,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
505652137523900466,117922,2015-07-07 06:47:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
13425229467058439788,117919,2015-07-07 06:36:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
3829721038263669668,117894,2015-07-07 05:00:33,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
11661412451607821657,117886,2015-07-07 04:37:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
14360442641238142630,117884,2015-07-07 04:21:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
3508494064032259760,117884,2015-07-07 04:21:26,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
15568032089072684028,117868,2015-07-07 02:52:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
1635279559172466448,117850,2015-07-07 02:02:24,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
5063247204676525323,117849,2015-07-07 01:57:34,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
8106704440216082989,117829,2015-07-07 00:24:53,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
757069372876543946,117828,2015-07-06 23:52:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
1353758954265132148,117828,2015-07-06 23:52:28,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
6541074764576195993,117802,2015-07-06 22:09:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
10680248225609364706,117779,2015-07-06 20:47:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
12629963771343306269,117779,2015-07-06 20:47:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
3838283023223295357,117765,2015-07-06 19:47:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
801945715051462106,117763,2015-07-06 19:34:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
4948933841100066498,117740,2015-07-06 18:03:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
12044577730997311087,117735,2015-07-06 17:54:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
14332399683570939531,117674,2015-07-06 14:32:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
1899380669252579322,117674,2015-07-06 14:32:42,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
13774148434911248497,117672,2015-07-06 14:24:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,4.0,1.0
6357652129305052990,117670,2015-07-06 14:18:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
12940292569412874795,117649,2015-07-06 12:17:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
7238559075752238978,117649,2015-07-06 12:17:04,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
6934588225686926008,117620,2015-07-06 10:08:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
8119458226980677951,117620,2015-07-06 10:08:46,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
16915354766220218494,117605,2015-07-06 09:22:17,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-J5XR-PN4N-574E-95WY2,3.0,1.0
14836539564114592210,117586,2015-07-06 07:59:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
3271717534345083523,117586,2015-07-06 07:59:10,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
16883028230331278699,117572,2015-07-06 07:09:01,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,4.0,1.0
15403936006729444045,117551,2015-07-06 05:58:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
18028627053981368757,117551,2015-07-06 05:58:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
992679244588035638,117551,2015-07-06 05:58:13,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
14002848054857829111,117535,2015-07-06 04:40:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
15801093338279388408,117523,2015-07-06 03:57:25,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
10676673264018994645,117516,2015-07-06 03:26:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
16754113369794448228,117516,2015-07-06 03:26:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
10351730345238826304,117497,2015-07-06 02:12:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
14045649695497875955,117471,2015-07-06 00:08:02,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
16733828232112803300,117455,2015-07-05 23:09:39,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,4.0,1.0
14175632714469023310,117439,2015-07-05 22:18:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,2.0,1.0
6068965437989370327,117439,2015-07-05 22:18:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,4.0,1.0
1184107971888558612,117434,2015-07-05 21:54:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
9533246400412243374,117410,2015-07-05 20:17:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
4844697293140551140,117410,2015-07-05 20:17:03,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
12020974327288241642,117409,2015-07-05 20:04:09,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
15237087595164950963,117402,2015-07-05 19:54:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
7687554670258953944,117395,2015-07-05 19:15:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
11458064872545845233,117382,2015-07-05 18:15:51,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,3.0,1.0
4956013436348519085,117378,2015-07-05 18:04:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
7729845406613655423,117378,2015-07-05 18:04:32,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
12130873228235421200,117375,2015-07-05 17:58:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
6181000738411857483,117355,2015-07-05 16:37:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
16449863034298967372,117347,2015-07-05 15:46:15,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,2.0,1.0
12047832220759330648,117343,2015-07-05 15:17:08,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D4CR-L4M6-RZ9U-A5J7J,3.0,1.0
2794441256109819702,117338,2015-07-05 15:02:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,3.0,1.0
10582786272293709801,117306,2015-07-05 13:04:37,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-PS53-ELRH-LG6X-AZMBG,4.0,1.0
5098067201105572155,117288,2015-07-05 12:16:19,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,2.0,1.0
11950961092586197647,117282,2015-07-05 11:52:56,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D4CR-L4M6-RZ9U-A5J7J,4.0,1.0
14414743800795563181,117248,2015-07-05 09:29:47,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-RBZ8-D9PD-DKPP-D5A4K,3.0,1.0
11914434990722784933,117247,2015-07-05 09:11:23,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
14985880639622690295,117246,2015-07-05 09:00:57,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,3.0,1.0
10207131954985597970,117235,2015-07-05 07:34:59,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
17128224174475457043,117223,2015-07-05 07:13:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
14531792094850952672,117217,2015-07-05 06:51:50,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
16066288533252196620,117213,2015-07-05 06:37:06,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
4309764968893381725,117190,2015-07-05 05:08:05,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
1306588574104532306,117165,2015-07-05 03:49:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JWW2-KUQ5-4ZDJ-82EME,2.0,1.0
2260620497691546895,117165,2015-07-05 03:49:27,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,2.0,1.0
1985763206277677363,117159,2015-07-05 03:17:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
6461843948444128076,117154,2015-07-05 02:51:36,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
5152901163723270700,117128,2015-07-05 01:10:00,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D4CR-L4M6-RZ9U-A5J7J,4.0,1.0
7372709760102469330,117123,2015-07-05 00:59:40,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
11558782228153413206,117118,2015-07-05 00:48:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,2.0,1.0
5532528883607483107,117118,2015-07-05 00:48:48,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
1844390839364304682,117114,2015-07-05 00:17:07,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,3.0,1.0
16335864499646703245,117091,2015-07-04 22:42:55,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
2070100337551351895,117090,2015-07-04 22:17:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
12903008794205149567,117056,2015-07-04 20:25:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D4CR-L4M6-RZ9U-A5J7J,3.0,1.0
1684801494876079386,117056,2015-07-04 20:25:38,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,4.0,1.0
12720196861178044068,117043,2015-07-04 19:36:49,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-S9W8-7QDC-3SSD-4P9HC,2.0,1.0
6973825409306668164,117027,2015-07-04 18:23:20,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-D4CR-L4M6-RZ9U-A5J7J,4.0,1.0
596479020280904793,116967,2015-07-04 14:37:11,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-9XNX-A8EP-FYNF-8KH82,3.0,1.0
5122542975283932599,116962,2015-07-04 14:29:30,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-HRQP-C4PQ-5N2Q-25VW7,4.0,1.0
6868661513946845489,116950,2015-07-04 13:19:45,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-JTBC-72P3-BFGG-EXUM3,3.0,1.0
398341553813531039,116947,2015-07-04 13:11:52,Ordinary Payment,S-6AEU-EATD-JV8Y-6742L,S-UFHH-6HQC-76AR-4A87L,2.0,1.0
