ID,Height,timestamp,Type,From,To,Amount,Fee
1202815505970632654,124801,2015-07-26 11:55:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,23.76571659,1.0
7013402997679145066,124801,2015-07-26 11:55:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,299.22253632,1.0
9376931460565471678,124201,2015-07-24 19:57:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,4.74664279,1.0
725862292210897934,123680,2015-07-23 09:26:08,Ordinary Payment,S-8LV6-6KRT-FMF8-DQ8Q3,S-V4U6-CURD-SPRH-6JYCR,2850.0,1.0
5435593079702950924,123101,2015-07-21 18:18:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,30.84088528,1.0
15919882244826224832,122301,2015-07-19 12:52:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,84.1789336,1.0
12397334858741857131,121900,2015-07-18 09:40:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,7.04101864,1.0
5944402147897642007,121801,2015-07-18 03:01:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,15.36647126,1.0
12104245341771652129,121700,2015-07-17 20:51:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,24.37526659,1.0
18358978894534271918,121400,2015-07-17 00:13:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,16.37904705,1.0
6120152221013136698,121350,2015-07-16 20:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,288.376405,1.0
11430831258821372793,120900,2015-07-15 14:39:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,7.47977931,1.0
8459331594980401575,120700,2015-07-15 01:35:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,7.00289842,1.0
307483521852129521,120300,2015-07-13 22:41:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,17.6755499,1.0
5206274821730350845,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,6.20350492,1.0
5453340954616249276,120082,2015-07-13 07:47:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,255.71310096,1.0
12635329219533918788,119700,2015-07-12 05:58:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,84.27916194,1.0
4407988561426145866,119600,2015-07-11 23:15:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,70.29290133,1.0
2234543488031088034,119401,2015-07-11 10:08:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,65.58202696,1.0
1093196369948241435,119300,2015-07-11 03:25:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,18.77007153,1.0
16107562043186586644,119200,2015-07-10 20:05:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,47.5207466,1.0
6509064253945388644,118700,2015-07-09 10:45:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,4.37206729,1.0
7877827726972723385,117900,2015-07-07 05:18:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,57.39973066,1.0
11466936327813012284,117601,2015-07-06 08:55:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,248.48161522,1.0
2460198057985697488,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,184.1013471,1.0
10773750041410924149,117301,2015-07-05 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,16.55797777,1.0
16658264340183307855,117200,2015-07-05 05:45:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,155.31736386,1.0
9080831809513703954,116501,2015-07-03 07:13:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,4.58862646,1.0
14451056772927601039,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,5.87477271,1.0
9323900465661331646,115800,2015-07-01 07:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,5.00658595,1.0
13706738058354638708,115701,2015-07-01 01:16:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,20.36612486,1.0
14863630036440098964,115400,2015-06-30 05:29:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,2.0717324,1.0
8607488867387333072,115200,2015-06-29 15:26:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,122.36401824,1.0
942857496502367093,114700,2015-06-28 06:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,14.24705415,1.0
9610893039534762268,114300,2015-06-27 03:34:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,10.69939979,1.0
17470911148841242250,113902,2015-06-26 00:25:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,26.23220526,1.0
6760075616459315540,112800,2015-06-22 22:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,27.34563187,1.0
1714841020877186582,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,19.29324007,1.0
5047848684243228435,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,205.91066031,1.0
17207784619550638915,112153,2015-06-21 03:08:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,277.09937607,1.0
12149588289211866416,112101,2015-06-20 23:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,15.14402268,1.0
10029370688828475872,112001,2015-06-20 16:52:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,13.78173869,1.0
14678127574483890083,111900,2015-06-20 10:12:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,151.84171447,1.0
16610162668284934898,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,43.90762954,1.0
12670948174316878030,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,6.94587897,1.0
11550228044249743131,111400,2015-06-19 00:33:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,2.27777073,1.0
13523200987854571114,111301,2015-06-18 17:57:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,157.44320498,1.0
4992607605775673195,111002,2015-06-17 21:50:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,6.07138287,1.0
3699484669402825053,110813,2015-06-17 09:12:51,Ordinary Payment,S-8LV6-6KRT-FMF8-DQ8Q3,S-V4U6-CURD-SPRH-6JYCR,4960.0,1.0
3075835802880575991,110600,2015-06-16 19:07:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,49.0977761,1.0
16896708857643198328,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,35.51976014,1.0
3499664935490653543,110200,2015-06-15 16:33:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,36.52631981,1.0
10738932876677871815,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,106.69154065,1.0
1054854803657723663,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,16.70356204,1.0
18225252729541153913,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,66.17080374,1.0
1529638717228111353,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,214.7278044,1.0
14132659099282917234,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,9.81692166,1.0
5443487795528587778,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,115.41711989,1.0
6403055940706346701,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,180.27429482,1.0
16723250314815398932,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,14.1719029,1.0
3743096722956893106,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,28.50528533,1.0
3675029582019101103,108800,2015-06-11 18:04:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,41.9565438,1.0
18186158449196344967,108500,2015-06-10 22:17:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,17.03259609,1.0
16332338490853929165,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,11.58356471,1.0
12440037780851327988,108202,2015-06-10 01:47:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,20.37019603,1.0
13370361065226639189,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,14.86875906,1.0
16956044756955721196,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,23.12368407,1.0
13855995266399946774,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,44.06514745,1.0
9605293736315861846,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,18.1577665,1.0
8564489302735598010,107300,2015-06-07 12:53:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,40.64442505,1.0
416829334647666859,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,34.33640945,1.0
11010890846534370868,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,36.5371474,1.0
8727169830487832687,106701,2015-06-05 21:38:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,13.15612357,1.0
5875456883735274504,106601,2015-06-05 14:37:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,16.02590002,1.0
9627151650895175650,106500,2015-06-05 07:58:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,150.75605739,1.0
13208966100420718491,106400,2015-06-05 01:09:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,10.45517892,1.0
8343066452097030653,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,68.76412154,1.0
51828317359790617,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,39.70506706,1.0
7831361196702179032,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,72.11661388,1.0
10277234857101532775,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,21.76813748,1.0
10462090122065082828,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,9.00193902,1.0
4159756518550635463,105401,2015-06-02 05:53:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,29.62367268,1.0
25879717579835237,105301,2015-06-01 23:02:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,136.42096303,1.0
15215690792442489303,105200,2015-06-01 16:37:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,31.2134164,1.0
6066802762509855696,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,82.17642639,1.0
9851417984831417368,104901,2015-05-31 20:32:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,54.46832273,1.0
17834697918832170350,104801,2015-05-31 13:07:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,61.72155692,1.0
12642805374742574672,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,6.12359589,1.0
5078302765403718519,104501,2015-05-30 17:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,53.92230583,1.0
15272490405038248164,104401,2015-05-30 10:44:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,15.03005693,1.0
6252754255644478561,104301,2015-05-30 03:55:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,48.04504717,1.0
855098299496859868,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,80.6177344,1.0
18092360762060768275,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,11.18338501,1.0
726220396539634385,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,14.39143928,1.0
14043774428997034349,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,19.54984706,1.0
1766066954091258639,103604,2015-05-28 05:22:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,17.89329305,1.0
14320496827286723276,103400,2015-05-27 15:37:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,7.35377817,1.0
13751839727469373109,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,24.69771475,1.0
12534782106801801287,103202,2015-05-27 02:49:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,17.77628074,1.0
2417163815587415512,103000,2015-05-26 12:38:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,5.38026979,1.0
7008434477134506811,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,91.37107354,1.0
16200850575635138098,102701,2015-05-25 16:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,3.32049117,1.0
13090998888391323450,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,15.08288199,1.0
1642445086678809792,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,24.90168385,1.0
7465461569772995696,101901,2015-05-23 11:08:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,23.48899656,1.0
11570942786980042744,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,27.46791715,1.0
15522453626858103544,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,71.67102985,1.0
11067173300573655523,101600,2015-05-22 14:55:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,2.15232355,1.0
13869485171772435137,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,42.28665391,1.0
2467940476318875223,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,47.27163279,1.0
508423624344914124,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,13.39993697,1.0
6712960704164659116,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,33.48570835,1.0
3091732443111237431,101001,2015-05-20 23:02:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,15.06647331,1.0
12490373485821374373,100900,2015-05-20 16:03:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,21.66326149,1.0
15585243167779800656,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,10.28384574,1.0
6798256961999929741,100701,2015-05-20 02:54:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,2.70461127,1.0
4579492554066063716,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,27.83669703,1.0
18139501564228821962,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,46.34535946,1.0
2530348056165467743,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,30.35230797,1.0
15756242117151396031,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,36.10435822,1.0
15034105007507410779,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,136.38083106,1.0
3096007552753131979,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,100.63266844,1.0
1900662350391708499,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,15.01389929,1.0
13117733679120310875,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,29.44541542,1.0
3865684504907969732,99300,2015-05-16 04:13:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,5.28661931,1.0
11247141186098988149,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,11.67452625,1.0
2564379131791849042,99101,2015-05-15 14:59:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,16.52506936,1.0
14559261616798300839,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,63.26211369,1.0
10298303338852210184,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,60.41424292,1.0
357663448195961666,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,148.57741249,1.0
8563413494267809046,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,6.49905206,1.0
7318281553892208047,98692,2015-05-14 11:47:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,662.85022096,1.0
16538724662727882050,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,41.62094523,1.0
13842157268145612580,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,3.35029821,1.0
14803736938581414758,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,13.63943637,1.0
16986590828840358671,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,148.56802779,1.0
891963793922246628,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,54.75482859,1.0
15574490810601199807,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,15.49870034,1.0
9322411772925385895,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,70.45867566,1.0
505523880143593556,97500,2015-05-11 03:54:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,6.45368553,1.0
9304148320706741093,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,21.5076346,1.0
14630175383849444779,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,17.94040183,1.0
11325535367550183645,97003,2015-05-09 18:57:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,38.90368909,1.0
3391851488268068679,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,97.81815705,1.0
5563143731547394488,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,21.2555001,1.0
250730146547632741,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,18.57582882,1.0
17826625804279407454,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,58.15688917,1.0
17239915191449147147,96402,2015-05-08 02:42:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,71.13152226,1.0
16478800932019050465,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,15.14501568,1.0
13033023923183881650,96201,2015-05-07 13:14:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-8LV6-6KRT-FMF8-DQ8Q3,21.50678366,1.0
