ID,Height,timestamp,Type,From,To,Amount,Fee
4665519241702183692,184646,2016-01-09 22:31:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,49.776222,1.0
18120865735035613137,184606,2016-01-09 19:59:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,45.17646109,1.0
2774548863976569568,184561,2016-01-09 16:53:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,36.94926875,1.0
14882953746507903043,184525,2016-01-09 14:30:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,24.40247595,1.0
17338128728180894227,184488,2016-01-09 11:36:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,25.13810609,1.0
8411076824343739062,184488,2016-01-09 11:36:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,11.67701583,1.0
16271064200067835695,184466,2016-01-09 09:55:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,106.11201759,1.0
1528252058715159098,184410,2016-01-09 06:39:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,32.49045489,1.0
10408325472829472946,184409,2016-01-09 06:36:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,47.01658834,1.0
5530498727255001876,184390,2016-01-09 05:22:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,72.36985783,1.0
14509584410666145193,184362,2016-01-09 03:20:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,62.11279595,1.0
12348732239649094367,184345,2016-01-09 02:18:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,228.21575714,1.0
15664222572052712835,184288,2016-01-08 22:10:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,135.20696042,1.0
5065033195245994671,184272,2016-01-08 21:12:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,121.86570251,1.0
17721060601466126517,184263,2016-01-08 20:21:34,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,32.50750863,1.0
16426749060646170122,184254,2016-01-08 19:56:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,39.75770693,1.0
11553215668563587330,184253,2016-01-08 19:52:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,53.8989445,1.0
17189365326799839825,184230,2016-01-08 18:40:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,79.76210719,1.0
8274527334929964965,184219,2016-01-08 17:47:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,79.07258263,1.0
3644562725550704293,184124,2016-01-08 11:18:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,54.31238068,1.0
14932260526495965995,184106,2016-01-08 10:08:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,37.39004568,1.0
11215699501749109474,184069,2016-01-08 07:29:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,38.04150007,1.0
15412741681665425440,184027,2016-01-08 05:00:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,37.88557112,1.0
15248790361441378553,183990,2016-01-08 02:26:30,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,14.71330885,1.0
10350968205905605549,183986,2016-01-08 02:13:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,61.45827378,1.0
1651502056427043354,183963,2016-01-08 00:31:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,24.17360569,1.0
14326208167544560051,183962,2016-01-08 00:27:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,63.60660302,1.0
4839692918944911513,183919,2016-01-07 21:38:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,15.81400101,1.0
12282879911060833913,183909,2016-01-07 20:55:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,51.49448191,1.0
2936370219105632923,183842,2016-01-07 16:39:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,25.67801811,1.0
17950456160237802031,183797,2016-01-07 13:26:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,38.33149706,1.0
17525400640852905343,183760,2016-01-07 10:47:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,40.35272438,1.0
11284629400665713130,183725,2016-01-07 08:09:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.5792433,1.0
13491801569695528219,183712,2016-01-07 07:31:38,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,50.66733155,1.0
4792552766247492413,183665,2016-01-07 04:25:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,28.13753275,1.0
1970396323311135676,183659,2016-01-07 04:08:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,27.77110894,1.0
10862635922210654026,183632,2016-01-07 02:17:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,48.68417978,1.0
14641259933477525709,183594,2016-01-06 23:50:15,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,20.31754433,1.0
8051627533201050982,183579,2016-01-06 22:58:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,15.82205298,1.0
16475340520068712252,183577,2016-01-06 22:50:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,31.48058824,1.0
2356648062878057745,183572,2016-01-06 22:27:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,25.75393187,1.0
2119798435394303868,183554,2016-01-06 21:10:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,36.71007115,1.0
1567871415433941994,183515,2016-01-06 18:29:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,25.04346415,1.0
10789745908522727669,183497,2016-01-06 17:06:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,46.9362333,1.0
10255123991040421413,183472,2016-01-06 15:26:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,118.98617387,1.0
207155046395868208,183412,2016-01-06 11:25:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,80.23134517,1.0
4556080212132724556,183407,2016-01-06 10:54:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,12.40782611,1.0
8297912444412266520,183406,2016-01-06 10:46:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,52.39848443,1.0
2691874681053220577,183390,2016-01-06 09:33:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,72.87020948,1.0
9822401872224507017,183373,2016-01-06 08:47:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,46.51028049,1.0
9083958841293471321,183314,2016-01-06 04:43:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,81.74071587,1.0
12444820413224675195,183287,2016-01-06 03:17:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,43.81162484,1.0
2546339157492459294,183286,2016-01-06 03:10:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,60.99359002,1.0
7509751500258947203,183274,2016-01-06 02:29:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,132.94480532,1.0
9085172036462378307,183150,2016-01-05 18:01:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,234.83852992,1.0
9044560715461957047,183131,2016-01-05 16:29:05,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.59036118,1.0
17599714213605707397,183104,2016-01-05 14:54:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,83.71855693,1.0
17664499612378310137,183074,2016-01-05 12:41:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,17.69638754,1.0
4964562207706355044,183074,2016-01-05 12:41:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,82.74914743,1.0
2638856273334433309,183031,2016-01-05 09:33:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,105.39069731,1.0
8473078306299000212,182880,2016-01-04 23:43:26,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,67.94545658,1.0
11431249377341754745,182877,2016-01-04 23:26:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,93.10446516,1.0
18046565772987748039,182863,2016-01-04 22:28:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,168.11421442,1.0
2603752057458742302,182819,2016-01-04 19:28:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,156.45890902,1.0
276799536039404604,182794,2016-01-04 18:00:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,28.9637999,1.0
3510843648857370230,182768,2016-01-04 16:06:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,45.87694074,1.0
15672783192324602406,182730,2016-01-04 13:30:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,124.63527678,1.0
5344296543525787033,182678,2016-01-04 09:57:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.65337793,1.0
15214265069696744798,182669,2016-01-04 09:30:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,82.60010926,1.0
1482431015681499881,182587,2016-01-04 04:11:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,58.28144011,1.0
12647031625622100995,182466,2016-01-03 20:04:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,100.00935366,1.0
16323635004094108302,182459,2016-01-03 19:27:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,116.61173043,1.0
15278786248424283279,182456,2016-01-03 19:17:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,26.9483211,1.0
16271004227827639098,182450,2016-01-03 18:50:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,64.57116859,1.0
18263838375237305284,182443,2016-01-03 18:10:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,729.34458031,1.0
3244449165375411598,182437,2016-01-03 17:59:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,15.89266077,1.0
8644935537494464251,182435,2016-01-03 17:48:25,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,36.57792071,1.0
11503497747079113100,182389,2016-01-03 14:28:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,10.65609647,1.0
16339391960027240075,182388,2016-01-03 14:20:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,35.02301411,1.0
11799198934449978057,182334,2016-01-03 11:11:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,13.50275844,1.0
17338989245375017101,182328,2016-01-03 10:48:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,22.41494567,1.0
8295779373799191075,182323,2016-01-03 10:26:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,37.1113121,1.0
8508817699169807626,182301,2016-01-03 09:05:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,155.46174487,1.0
96483092535800799,182284,2016-01-03 07:49:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,44.27896026,1.0
10365962926892272424,182279,2016-01-03 07:26:54,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,30.04453291,1.0
2929591336343942612,182265,2016-01-03 06:43:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,137.66148466,1.0
12492026786277587445,182240,2016-01-03 04:45:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,76.09411463,1.0
5034184475044774589,182238,2016-01-03 04:32:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,41.85882499,1.0
10321272353033405692,182219,2016-01-03 03:42:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,48.63365278,1.0
10521345431102598945,182219,2016-01-03 03:42:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.04208744,1.0
16822388498013293033,182109,2016-01-02 20:16:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,54.76059962,1.0
16860763922128302818,182078,2016-01-02 17:50:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,46.3889999,1.0
5796662344113388497,182019,2016-01-02 14:12:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,50.67661366,1.0
18396820009373981348,181948,2016-01-02 09:12:40,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,15.75223953,1.0
3034128733653489686,181935,2016-01-02 08:19:29,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.18803283,1.0
11231985113097580112,181887,2016-01-02 05:23:11,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,24.35077587,1.0
908172603183950373,181874,2016-01-02 04:31:20,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,29.0385033,1.0
16875161884855946131,181848,2016-01-02 02:40:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,42.76927726,1.0
6725801143359333124,181824,2016-01-02 01:13:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,36.28036086,1.0
2410782345229438431,181806,2016-01-01 23:59:56,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,28.46510264,1.0
1907487567013859762,181796,2016-01-01 23:02:24,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,68.17138038,1.0
5621997368953802889,181734,2016-01-01 19:11:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.92421683,1.0
5189684291313780431,181717,2016-01-01 17:59:44,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,22.37404122,1.0
3608782212871560065,181708,2016-01-01 17:27:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,106.62819444,1.0
5807112321525768688,181075,2015-12-30 22:52:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,66.36136318,1.0
9167796282859007733,181001,2015-12-30 18:11:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,43.16945921,1.0
12738500351850031992,180925,2015-12-30 12:46:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,15.57023403,1.0
68612814847455746,180924,2015-12-30 12:25:37,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,45.03199819,1.0
4169477214342932688,180922,2015-12-30 12:20:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,45.29196556,1.0
9940730547788388960,180886,2015-12-30 10:19:31,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,37.78044935,1.0
1694716023035112101,180849,2015-12-30 07:20:10,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,72.06194611,1.0
4805107998918162094,180829,2015-12-30 06:02:45,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,16.55768226,1.0
6273129483029506042,180820,2015-12-30 05:19:02,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,25.39663695,1.0
14211935462911720460,180811,2015-12-30 04:56:59,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,24.86610642,1.0
8270254078640621974,180805,2015-12-30 04:40:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,17.33367343,1.0
10915235160122723401,180803,2015-12-30 04:29:36,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,84.96556328,1.0
14844837241806074983,180801,2015-12-30 04:11:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,24.46050708,1.0
4152082540799706713,180799,2015-12-30 04:10:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,36.92391096,1.0
10186364297787662847,180791,2015-12-30 03:50:09,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,86.48331988,1.0
1553807162781807495,180765,2015-12-30 02:05:47,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,59.82749848,1.0
8144594618111421739,180735,2015-12-30 00:06:23,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,113.60943118,1.0
1725626804084064712,180709,2015-12-29 21:59:32,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,105.38074158,1.0
8871528931175324599,180696,2015-12-29 21:06:33,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,20.17519536,1.0
6975268316058019125,180682,2015-12-29 20:39:18,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,13.11298653,1.0
3934665916350721271,180681,2015-12-29 20:36:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,81.54364282,1.0
9763581395091551992,180579,2015-12-29 13:20:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,96.80424558,1.0
17598364936753829151,180579,2015-12-29 13:20:57,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,21.45605904,1.0
17466003080458780748,180535,2015-12-29 10:14:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,87.72535938,1.0
16130715717708803729,180508,2015-12-29 08:31:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.63817437,1.0
4231922087786408924,180506,2015-12-29 08:23:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,49.65570654,1.0
7289561306567058832,180472,2015-12-29 06:29:21,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,71.55012824,1.0
1388807719149348345,180463,2015-12-29 05:43:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,30.57979728,1.0
7543278490051963765,180460,2015-12-29 05:35:53,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,63.34429073,1.0
14852792050945958981,180435,2015-12-29 03:40:49,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,21.55630114,1.0
10332064724633555705,180430,2015-12-29 03:26:50,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,40.60126907,1.0
3627354253824798834,180413,2015-12-29 02:25:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,82.49862656,1.0
3030954226021853213,180362,2015-12-28 23:19:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.728018,1.0
6917473792617545201,180352,2015-12-28 22:26:01,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,62.82398118,1.0
4884187932197787181,180339,2015-12-28 21:24:48,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,162.04023718,1.0
8501406886847195949,180327,2015-12-28 20:49:12,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,38.05729709,1.0
15389592993611594282,180308,2015-12-28 19:10:03,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,22.85399343,1.0
4564456707075510888,180303,2015-12-28 18:37:52,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,103.33463881,1.0
931867826151735627,180302,2015-12-28 18:36:27,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,18.43121909,1.0
6061821024442463233,180281,2015-12-28 17:41:46,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,100.37278736,1.0
535230429907152675,180259,2015-12-28 15:53:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,44.04846859,1.0
4718728546958519976,180229,2015-12-28 13:57:41,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,103.49946846,1.0
9529799723751597175,180178,2015-12-28 10:46:06,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,37.02429371,1.0
7362128405867062815,180149,2015-12-28 08:45:04,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,259.14363766,1.0
5332173563786834808,180143,2015-12-28 08:20:00,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,18.37077468,1.0
373412096692726134,180139,2015-12-28 08:13:19,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,72.96145137,1.0
16519687946501167595,180132,2015-12-28 07:55:28,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,55.22802722,1.0
16276340713687827735,180102,2015-12-28 05:48:42,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,36.93601832,1.0
11668631096038700971,180094,2015-12-28 04:52:08,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,58.95694249,1.0
15894540035251800459,180066,2015-12-28 03:06:58,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,56.1805899,1.0
6284888546464523200,180019,2015-12-28 00:14:07,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,54.0242,1.0
2747067253735852933,179991,2015-12-27 22:05:51,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,35.2503695,1.0
1884925616728981334,179923,2015-12-27 17:37:39,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,37.27805144,1.0
8098241129377007649,179880,2015-12-27 14:51:55,Ordinary Payment,S-BLAG-Z99X-NDR4-HFFF8,S-H4S3-W2QJ-MZWL-8N985,23.21658536,1.0
