ID,Height,timestamp,Type,From,To,Amount,Fee
4735320788845995073,16474,2014-09-26 14:03:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
7147807175619303599,16461,2014-09-26 13:18:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,352.78,1.0
7083707688185872070,16441,2014-09-26 11:15:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,371.4,1.0
4080313776475600143,16436,2014-09-26 10:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
17113488674020436079,16430,2014-09-26 10:39:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
5117221687111314813,16415,2014-09-26 09:51:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,320.195,1.0
2075408580190043819,16404,2014-09-26 09:06:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
9669394346013833076,16364,2014-09-26 06:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
13304029073779218831,16343,2014-09-26 05:12:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
6669137739481979139,16319,2014-09-26 03:37:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
10638693494669098255,16290,2014-09-26 00:59:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
5891113888475270454,16260,2014-09-25 23:06:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
3801034682915686937,16246,2014-09-25 22:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
7765769466369760191,16229,2014-09-25 21:21:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
731355412120111685,16206,2014-09-25 20:03:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,320.195,1.0
2146893445765962480,16144,2014-09-25 15:26:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
8471503298485364543,16134,2014-09-25 14:51:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
9851797321236752929,16101,2014-09-25 12:39:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,352.78,1.0
13005401105889130981,16090,2014-09-25 11:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
18389439382218466195,16079,2014-09-25 11:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
13178308105046809917,16053,2014-09-25 09:07:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
15037937677348491139,16030,2014-09-25 08:00:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
3398895346642469534,16013,2014-09-25 06:29:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
5533437851713445233,15999,2014-09-25 05:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
14670250169845446656,15982,2014-09-25 04:43:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
808535686707425793,15970,2014-09-25 03:52:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
7567604071772562853,15956,2014-09-25 02:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
5927460251213537937,15941,2014-09-25 01:59:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,343.47,1.0
241902342992885008,15921,2014-09-25 00:40:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
5845453007269011950,15913,2014-09-25 00:13:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,334.16,1.0
1875438051780205644,15893,2014-09-24 22:28:38,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,26230.0,26.0
5554191350722532412,15891,2014-09-24 22:23:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
2972188960679030889,15879,2014-09-24 22:01:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
9948484622006582914,15870,2014-09-24 21:18:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
16320502714704418886,15864,2014-09-24 20:57:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
11756124875853668812,15846,2014-09-24 19:40:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
11619344350446940227,15822,2014-09-24 17:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
18014267394398060464,15806,2014-09-24 17:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
5741323464296149585,15792,2014-09-24 16:13:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
7331775455813181280,15765,2014-09-24 14:14:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
7570235185598300683,15725,2014-09-24 11:30:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
15281103593159723437,15703,2014-09-24 10:16:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,334.16,1.0
18027996955971990082,15695,2014-09-24 09:41:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,334.16,1.0
4085922792690826314,15662,2014-09-24 07:07:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
11593838267853260377,15642,2014-09-24 06:03:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
422397498300518985,15625,2014-09-24 04:30:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,320.195,1.0
6885396195252518452,15603,2014-09-24 03:06:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
4220994662522166161,15596,2014-09-24 02:48:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
884596641407423038,15564,2014-09-24 00:38:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
17989940704653530273,15551,2014-09-23 23:53:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
9571149349717563549,15538,2014-09-23 23:03:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
13405253035690335912,15502,2014-09-23 20:40:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
3600157624312619999,15490,2014-09-23 20:04:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
9355762791409330025,15464,2014-09-23 18:05:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
1072674133732276736,15445,2014-09-23 16:51:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
16278616305158839880,15416,2014-09-23 14:25:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
17853670310625759451,15402,2014-09-23 13:50:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,320.195,1.0
10701823979341125689,15383,2014-09-23 12:37:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
6138548785159083909,15363,2014-09-23 11:26:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
17899610533415896465,15344,2014-09-23 09:59:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
12596377692655048394,15340,2014-09-23 09:40:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
105293853578409104,15332,2014-09-23 09:18:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
7856071674212691818,15306,2014-09-23 07:43:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
13978712457115985757,15296,2014-09-23 07:05:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,329.505,1.0
12785117814346447626,15256,2014-09-23 03:54:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
7035863558863251208,15240,2014-09-23 03:10:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
14873511169529343308,15217,2014-09-23 01:14:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
1906682563729845117,15196,2014-09-23 00:07:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
12345917635876097496,15184,2014-09-22 23:18:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
7397358440431489217,15172,2014-09-22 22:27:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
17706425661060960896,15154,2014-09-22 20:58:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
13968597144322300078,15131,2014-09-22 19:16:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
15384548955100737806,15113,2014-09-22 18:19:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
17197277324763533511,15097,2014-09-22 17:38:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
10489436206475002855,15087,2014-09-22 16:44:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
12919827227339348353,15070,2014-09-22 15:44:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,296.92,1.0
5450663884301484031,15062,2014-09-22 15:05:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
14797791462815822187,15049,2014-09-22 14:13:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
10831643835751380571,15031,2014-09-22 12:57:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
2994694773715995645,15014,2014-09-22 11:49:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
12064423601892438879,14982,2014-09-22 09:53:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
17592753478141169368,14972,2014-09-22 09:04:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
12830495985605897050,14965,2014-09-22 08:50:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
9659047015497186662,14961,2014-09-22 08:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
2626930498040428909,14945,2014-09-22 07:19:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
16050666281303218662,14934,2014-09-22 06:46:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
11504112471669202530,14912,2014-09-22 05:11:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,329.505,1.0
12111751693061488225,14884,2014-09-22 03:18:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,338.815,1.0
12559050585903333091,14878,2014-09-22 03:01:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,310.885,1.0
7049038064487859595,14866,2014-09-22 02:16:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
7810890203410469708,14844,2014-09-22 00:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
12000773161406238013,14827,2014-09-21 23:01:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
18327670278158753385,14793,2014-09-21 21:08:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,306.23,1.0
1959937626577567314,14770,2014-09-21 19:45:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
11846351778893032156,14745,2014-09-21 17:38:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
5249370976180860960,14727,2014-09-21 16:33:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
13703661445142545705,14706,2014-09-21 15:29:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
14133120416395447218,14693,2014-09-21 14:06:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
13646712439778208456,14677,2014-09-21 13:05:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
4795816214927135979,14660,2014-09-21 12:16:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,329.505,1.0
13898022835390080607,14642,2014-09-21 10:53:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,306.23,1.0
11796273074869103899,14624,2014-09-21 09:50:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
10597338977752883765,14601,2014-09-21 08:03:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
7938331453072582957,14578,2014-09-21 06:38:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
3752125059674509868,14569,2014-09-21 05:56:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
15521743731934921913,14559,2014-09-21 05:07:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
7596972591211235532,14549,2014-09-21 04:29:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
3185586404448136048,14518,2014-09-21 02:40:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
3679431764562406084,14507,2014-09-21 01:46:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
3435708321504498849,14471,2014-09-20 23:58:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,306.23,1.0
15558785064221742524,14459,2014-09-20 22:44:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,329.505,1.0
16448422593432328164,14440,2014-09-20 21:03:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
14260103455594294011,14426,2014-09-20 20:24:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,320.195,1.0
16237648179702850000,14398,2014-09-20 18:42:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
6963866116025135526,14361,2014-09-20 15:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
6609603761818638819,14329,2014-09-20 13:58:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
9369994238613329556,14306,2014-09-20 11:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,320.195,1.0
13083142087764310339,14287,2014-09-20 10:29:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
6350246087270657411,14263,2014-09-20 09:10:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,306.23,1.0
15282945007587641741,14249,2014-09-20 08:21:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,301.575,1.0
5746243225777100539,14219,2014-09-20 06:09:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
13326740032674880045,14191,2014-09-20 04:50:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
13527990275258230619,14175,2014-09-20 03:42:54,Reward Recipient Assignment,S-MFAP-NDH8-FUC4-3EJQN,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7507469288005033327,14164,2014-09-20 02:39:30,Reward Recipient Assignment,S-MFAP-NDH8-FUC4-3EJQN,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
15505082945285299160,14032,2014-09-19 17:52:58,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-5KFX-3RSQ-GQVN-G3XSU,22.0,1.0
7908870180033042415,13784,2014-09-19 00:41:49,Ordinary Payment,S-MFAP-NDH8-FUC4-3EJQN,S-KMZJ-V4DQ-X9PF-GDCB8,40250.0,40.0
8097807764202631756,13784,2014-09-19 00:41:49,Reward Recipient Assignment,S-MFAP-NDH8-FUC4-3EJQN,S-MFAP-NDH8-FUC4-3EJQN,0.0,1.0
7877035785737619882,13775,2014-09-19 00:15:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
10411700902919405057,13707,2014-09-18 20:03:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
12792418640634263130,13700,2014-09-18 19:32:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,324.85,1.0
6195507916676354679,13688,2014-09-18 18:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
442993950090501559,13663,2014-09-18 16:33:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
4933182352214569644,13632,2014-09-18 14:46:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
6205662998261095497,13612,2014-09-18 13:32:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
9390952325859146097,13589,2014-09-18 12:19:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,273.645,1.0
11152107748522884657,13558,2014-09-18 10:01:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
751643228050416045,13541,2014-09-18 09:07:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
11131161274415511807,13533,2014-09-18 08:24:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,306.23,1.0
14945409280927942017,13522,2014-09-18 07:05:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
6378841236744179053,13503,2014-09-18 06:11:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
11466356565088465815,13489,2014-09-18 05:29:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,329.505,1.0
12247094632075611933,13479,2014-09-18 04:42:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
15617466967166093047,13460,2014-09-18 03:44:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,250.37,1.0
18084616793250205655,13444,2014-09-18 02:18:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,264.335,1.0
12224443987538377285,13428,2014-09-18 01:30:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
6241070382101989420,13404,2014-09-17 23:40:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,255.025,1.0
12673929119253444150,13390,2014-09-17 22:37:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
17637587754723581185,13374,2014-09-17 21:54:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,268.99,1.0
9669641672239895781,13355,2014-09-17 20:44:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,292.265,1.0
17599161632437756750,13338,2014-09-17 19:11:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,315.54,1.0
15164378093321647867,13330,2014-09-17 18:42:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
11589132716746528472,13308,2014-09-17 17:20:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,259.68,1.0
3785223263023829319,13303,2014-09-17 17:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
16905544110166894382,13292,2014-09-17 16:11:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,352.78,1.0
208176378465818664,13267,2014-09-17 14:28:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,306.23,1.0
9349987548010759139,13243,2014-09-17 13:06:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
16701540186760289713,13235,2014-09-17 12:17:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
1066987117712644952,13219,2014-09-17 10:50:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,282.955,1.0
5056087176841396665,13195,2014-09-17 09:46:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,287.61,1.0
18002347380272346734,13182,2014-09-17 08:43:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MFAP-NDH8-FUC4-3EJQN,278.3,1.0
