ID,Height,timestamp,Type,From,To,Amount,Fee
2392651399942823268,39207,2014-11-29 03:08:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8TVC-QBN5-G665-BPFKQ,4.0,1.0
5180079557217774280,39205,2014-11-29 02:58:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-B6LV-5J7G-9KJL-GXT96,4.0,1.0
9255453946795552380,39200,2014-11-29 02:47:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4QA4-SY8G-37ZG-5L4BJ,5.0,1.0
10614766319679434828,39195,2014-11-29 02:32:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8VGW-G47N-XYX4-8JS25,7.0,1.0
1805256202920627558,39195,2014-11-29 02:32:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-C2F9-D3MX-FP9Q-AFG6F,7.0,1.0
13083006364663065813,39188,2014-11-29 01:49:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-A83D-QQSZ-LAG4-65CKQ,6.0,1.0
9557865819671164018,39186,2014-11-29 01:43:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DWL3-U3Q7-J3MB-AFEYX,6.0,1.0
9418318339060163272,39184,2014-11-29 01:33:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-G5SW-ZJ5V-TYCC-EKC94,5.0,1.0
7271593145730395230,39171,2014-11-29 00:29:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-E3MW-NQGP-QE33-4MF6V,4.0,1.0
9276538196867350354,39135,2014-11-28 22:06:35,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4YKU-UYC9-V3LM-2MHK5,5.0,1.0
8008810004360931900,39090,2014-11-28 19:11:49,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9DGJ-V7YL-L3YU-AERCR,5.0,1.0
15706578819897682347,39077,2014-11-28 18:18:47,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QRXR-TGPJ-FHG7-G7JNH,6.0,1.0
6099230054903578683,39073,2014-11-28 17:57:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JLBP-4FQF-ZJH4-2KCBF,7.0,1.0
3601770758328732357,39057,2014-11-28 16:33:45,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-T5QJ-DK95-ENVM-G4H9Q,5.0,1.0
17381480333035191251,39047,2014-11-28 16:08:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-CXJC-RV2W-CSKC-7U8E3,6.0,1.0
2756224436629092472,39027,2014-11-28 15:19:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LVGM-2D5J-NFKH-9MMML,6.0,1.0
10684824524424470944,39014,2014-11-28 14:12:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UY3X-46UH-MLDJ-E6K6Q,5.0,1.0
12260278635659614732,39014,2014-11-28 14:12:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5VCT-9JGK-565K-2ZPQW,6.0,1.0
16221813003076948889,39014,2014-11-28 14:12:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QJLY-4GVT-H72Q-F6825,6.0,1.0
18278061495544332776,39014,2014-11-28 14:12:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YARL-HMM6-MMCU-CR7UX,5.0,1.0
9539669883165226645,39012,2014-11-28 14:06:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4ZTJ-ZHKB-6G6W-GZJE2,7.0,1.0
6721356541845281058,39012,2014-11-28 14:06:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BKQ5-995W-PHXW-CY2D4,6.0,1.0
8155654921630202777,38903,2014-11-28 06:47:03,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BY4A-EXR4-8SBK-A3JLN,8.0,1.0
760314392768033406,38843,2014-11-28 02:46:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-7W9Y-JSWJ-T3PB-6T59W,6.0,1.0
11632375554186362078,38830,2014-11-28 01:45:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-628P-NGJB-H5VE-D4REV,8.0,1.0
4086843331087711984,38762,2014-11-27 21:11:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R5RK-9NB5-HHXJ-GBNNQ,7.0,1.0
7348547919889893751,38752,2014-11-27 20:36:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3GFH-VGB4-3QLA-BX45S,6.0,1.0
765689855375743842,38743,2014-11-27 20:03:03,Ordinary Payment,S-L4BP-Q8WX-QME5-9VH7A,S-2XL5-BHKS-QVNM-2QYJC,4.0,1.0
17497372430681709828,38712,2014-11-27 18:02:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-APFB-BA3S-ENLB-6PCGR,7.0,1.0
4324161135833258848,38704,2014-11-27 17:23:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YGRB-7XLK-8TBX-4X2EA,6.0,1.0
5111340857330180117,38677,2014-11-27 15:28:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AFQJ-Z6BP-2RZR-B5U4Q,8.0,1.0
11106059431782317577,38676,2014-11-27 15:26:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4AM7-PCBA-3592-6DTRF,6.0,1.0
15589303896577495236,38675,2014-11-27 15:24:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GPG3-B89J-DSKW-24EAM,6.0,1.0
539126098957453222,38675,2014-11-27 15:24:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AUTN-LVHY-QYMF-AQBA4,5.0,1.0
10527706895604199535,38672,2014-11-27 15:01:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UDCY-KD38-NVQQ-GUTBY,6.0,1.0
9033910016718677898,38667,2014-11-27 14:49:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-5TKC-6T7Z-3C58-AYZ37,7.0,1.0
17965896233888661225,38665,2014-11-27 14:46:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GGEW-97UG-MSA6-2VLEB,4.0,1.0
11939787823627374321,38661,2014-11-27 14:25:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KWSB-7B4T-QBGX-8XE5Q,4.0,1.0
16876332075536962363,38661,2014-11-27 14:25:23,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UD27-3AMV-PVKE-5U8QS,8.0,1.0
1898074296990627522,38654,2014-11-27 14:05:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DDAE-4KAN-9J98-8JYAN,7.0,1.0
6365777980478594167,38653,2014-11-27 13:48:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KA3P-XKTB-7YU9-AXMYL,5.0,1.0
15189652307254697069,38649,2014-11-27 13:35:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Z948-CJPY-B283-9N9C8,5.0,1.0
611189568678137712,38646,2014-11-27 13:25:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ZR95-9EHX-E3NR-BKG2S,8.0,1.0
5782454915111708693,38643,2014-11-27 13:20:39,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9RAL-3ELS-2A76-BETRS,8.0,1.0
15879076349122598619,38638,2014-11-27 13:04:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-C4C2-WBQL-X2E2-9AJAU,8.0,1.0
17720461063499869712,38638,2014-11-27 13:04:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2ADY-J454-2BME-8VKKG,7.0,1.0
5894170467789523585,38634,2014-11-27 12:47:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2MJR-UZTR-45TC-H9FMB,8.0,1.0
1866962494671187396,38631,2014-11-27 12:42:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-74BQ-ZZMS-TSL2-G8V3Y,5.0,1.0
2048742177147795621,38624,2014-11-27 11:56:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GQY4-HFS9-P3R4-H39WT,7.0,1.0
2556845907467031337,38624,2014-11-27 11:56:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Q8B7-528J-7C6J-HAC8F,8.0,1.0
4674195535129692610,38615,2014-11-27 11:24:46,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NULR-GFJG-6SVY-8ZXGM,4.0,1.0
9162493385717787229,38609,2014-11-27 10:57:46,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LTH3-JBT5-3GHE-EFCJD,8.0,1.0
9549315423178445604,38608,2014-11-27 10:47:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FV6D-CGV2-CFDX-A72BR,7.0,1.0
6823223697846844003,38608,2014-11-27 10:47:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Z8D3-PNRY-JYZL-CS6MP,4.0,1.0
5903707459041946430,38606,2014-11-27 10:39:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DS3U-N9NL-BLFH-569XL,5.0,1.0
8959924196735258842,38597,2014-11-27 10:00:12,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2DU4-9UXV-4F2E-E98Z8,7.0,1.0
10942965993572948623,38593,2014-11-27 09:51:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EPQ6-8W8U-GK24-B5ED8,5.0,1.0
4259040144613252062,38593,2014-11-27 09:51:37,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YQYM-ASSE-ERJG-GCL2X,6.0,1.0
11131474981392981077,38590,2014-11-27 09:31:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-CM9R-9NTK-6SP6-ANZN6,7.0,1.0
3343641671482503567,38586,2014-11-27 09:25:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XZE2-G3S8-8SU9-EX6HE,7.0,1.0
14982730807267359749,38584,2014-11-27 09:10:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-33TE-3DY3-4F7W-BN5JC,7.0,1.0
2196577635523895318,38584,2014-11-27 09:10:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EXRR-TMPM-MHA7-2A48V,5.0,1.0
14341222955467356284,38582,2014-11-27 09:03:27,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ARHX-WX35-8KB8-B8TQR,4.0,1.0
125751421521584949,38572,2014-11-27 08:26:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BHDW-QQQS-MHER-27CN4,8.0,1.0
4203833283020000463,38570,2014-11-27 08:21:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8WU2-2BJQ-GTHP-AUADN,6.0,1.0
7053104839816144894,38551,2014-11-27 07:14:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EW3L-HBMF-7EPM-A7Z8V,4.0,1.0
14159340056302362259,38495,2014-11-27 03:26:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8XJE-8WYY-U4ZT-9NPMA,7.0,1.0
4694458747977154450,38443,2014-11-26 23:48:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8BEZ-94EK-TCJK-3GNGS,6.0,1.0
18419656570623468590,38423,2014-11-26 22:37:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QZVW-JAEH-FDNT-847ZK,8.0,1.0
11236116485475142769,38398,2014-11-26 20:38:08,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-282E-SZK8-YBA3-4MRHY,7.0,1.0
12977755051101675914,38375,2014-11-26 19:28:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-58DQ-B442-YNLQ-BUTFC,8.0,1.0
16339727383752531148,38373,2014-11-26 19:22:48,Ordinary Payment,S-LQD2-LWN8-CH6X-9Q2KW,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
8083386494564486756,38370,2014-11-26 19:08:34,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LQD2-LWN8-CH6X-9Q2KW,4.0,1.0
11641319829354255803,38363,2014-11-26 18:42:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GBXR-EMA8-9793-AJ38R,6.0,1.0
16694829435284943415,38363,2014-11-26 18:42:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-44YY-F85L-ADYH-EXJEV,8.0,1.0
7267007779975126084,38363,2014-11-26 18:42:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RBZL-6ZTN-DM8K-4776W,4.0,1.0
7369439867121712332,38363,2014-11-26 18:42:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H4QQ-YEF2-4R6V-8VZHH,6.0,1.0
15585360438231084462,38326,2014-11-26 16:01:32,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4WZN-ECHY-WZZL-2SXBG,4.0,1.0
6140686987162993164,38323,2014-11-26 15:40:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-56JV-NKNU-2VZH-C6Y8H,7.0,1.0
7899010960021261660,38318,2014-11-26 15:26:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JZXY-RFJK-R3JC-D9A55,4.0,1.0
11004979587379044150,38316,2014-11-26 15:12:59,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-L33H-DAHM-GKY2-C54F7,6.0,1.0
6858622357799608889,38313,2014-11-26 15:02:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QZ3Z-WZGY-5J7V-GUTY7,8.0,1.0
15892021448861507412,38308,2014-11-26 14:42:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XGR6-DSG5-5X84-2933E,7.0,1.0
3236651389626410015,38305,2014-11-26 14:33:59,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-85ZV-FNJJ-L326-2DM44,8.0,1.0
7300636021771431109,38305,2014-11-26 14:33:59,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-XHYC-VNEG-9BXN-39NA2,8.0,1.0
715919370907419693,38303,2014-11-26 14:16:38,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-L5D4-SUJS-CEVD-2QLTC,6.0,1.0
6238627229545118180,38301,2014-11-26 14:13:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QUBD-46HB-WSAW-GHHFF,7.0,1.0
2792271082916871832,38291,2014-11-26 13:35:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6WHD-6MEP-EBJG-893U2,7.0,1.0
6485142039919639029,38286,2014-11-26 13:26:31,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KGQ9-BBJK-CFEZ-7SCSF,7.0,1.0
14694251735369814394,38283,2014-11-26 13:18:49,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DJW7-886L-UFTR-AAQKB,7.0,1.0
14244519605223264862,38276,2014-11-26 12:59:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6A45-UQXJ-8PTJ-CCJWU,5.0,1.0
2034298990723362616,38275,2014-11-26 12:46:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FGWL-ZWDZ-G72F-A286K,5.0,1.0
16156932977509546743,38273,2014-11-26 12:41:17,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-L64U-4VH8-FN3N-8T5MQ,6.0,1.0
12280051270574392836,38270,2014-11-26 12:34:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BHH7-5CZ5-L47E-6392S,7.0,1.0
6583830672386056151,38269,2014-11-26 12:26:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UPWR-DYCZ-X2RK-92SZY,7.0,1.0
17168104865325281801,38268,2014-11-26 12:24:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KAXJ-2BLF-FCRB-7U9VC,4.0,1.0
10718125190325838109,38265,2014-11-26 12:09:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-69JJ-2W53-9UQD-5WG3H,8.0,1.0
5809057382710245931,38264,2014-11-26 12:03:00,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MKTU-4GNE-GSFE-FUGAH,7.0,1.0
8441140251319639746,38261,2014-11-26 11:55:26,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HJSF-F5W6-RTQJ-GN6BX,8.0,1.0
6968999256896251030,38259,2014-11-26 11:43:49,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-J3DX-2R5Q-HJWC-3MXB3,8.0,1.0
15497171324995700827,38251,2014-11-26 11:21:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-KXN7-NAY2-3HL4-CL9GJ,8.0,1.0
8434970902435167092,38244,2014-11-26 10:50:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FYMJ-LSUP-97DN-2ZCZS,4.0,1.0
10351028248203268557,38243,2014-11-26 10:38:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YB7Y-BJ93-BXCD-AMCTL,4.0,1.0
17106567051211112792,38243,2014-11-26 10:38:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PBUP-VMFU-FJ9T-8EX28,8.0,1.0
5769383118804226512,38242,2014-11-26 10:05:46,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-U7ES-L52M-HVQJ-5CNZW,5.0,1.0
10224136860295864526,38237,2014-11-26 09:52:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NPLC-YR6R-HZDG-FCKFN,8.0,1.0
12384361490351763606,38234,2014-11-26 09:45:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9N4X-RHJ4-EMDQ-AQX78,4.0,1.0
2676870915350081884,38189,2014-11-26 06:33:28,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-L4BP-Q8WX-QME5-9VH7A,7.0,1.0
10616621062023812655,38180,2014-11-26 05:52:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-P7K2-Z82U-QPGX-FV8K3,4.0,1.0
12889497059001757481,38143,2014-11-26 04:12:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MVCM-VU9J-XQQ9-9MJD2,8.0,1.0
7837283195204527136,38132,2014-11-26 03:03:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FLGX-J8XZ-MR35-2Z3Q8,4.0,1.0
3627129401556728324,38123,2014-11-26 02:14:25,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8FK4-9V4Y-CCJD-2WLCB,5.0,1.0
11435025088753337282,38111,2014-11-26 01:44:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EL6R-BAE5-38SE-93S7W,4.0,1.0
5107540431958330200,38073,2014-11-25 23:23:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-CE7G-Y4N2-RC5J-HYZMX,5.0,1.0
3757932662386985961,38061,2014-11-25 22:34:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-RAQF-NWK8-35WE-6R276,8.0,1.0
15639127100842053842,38027,2014-11-25 19:43:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DGZ3-5N2D-BU2P-EAVBV,5.0,1.0
6875781546519364687,38021,2014-11-25 19:19:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QSW4-Y8DW-65EX-EJLZ5,7.0,1.0
12199615305083666419,38012,2014-11-25 18:55:10,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-836Q-UU5R-B5VM-2EELC,4.0,1.0
17008182080902651989,38006,2014-11-25 18:42:01,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-SHB3-F28Q-Q22M-38HA5,4.0,1.0
7363256205575724471,38005,2014-11-25 18:33:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-M6QU-2NWD-GANJ-H582E,8.0,1.0
745027548613309570,38004,2014-11-25 18:21:09,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-QAXR-Y27K-LFFK-9E9B7,4.0,1.0
7998252412627556491,37994,2014-11-25 17:34:33,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YRYZ-5UTW-Y4QK-2NEQM,8.0,1.0
9887938257813895154,37985,2014-11-25 17:14:42,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-YLTH-N9Y8-3X2D-B3B8N,4.0,1.0
5279756055474063853,37958,2014-11-25 15:32:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2BQK-Q5Z5-7K4R-6RLBF,5.0,1.0
10004713097750485222,37952,2014-11-25 15:06:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-HX3Q-3NG7-PS8U-AS694,7.0,1.0
10803282359439107107,37951,2014-11-25 14:53:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-2U5E-243N-VVKA-CK2FN,5.0,1.0
2079082586027178560,37951,2014-11-25 14:53:40,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GU4M-GE5S-DZ35-HTP2F,7.0,1.0
13685941359742171684,37949,2014-11-25 14:44:05,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-K52M-ZL2S-PA3W-6BVXJ,6.0,1.0
1306229857675130227,37946,2014-11-25 14:37:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-FG78-6MC9-WFHU-2RJYQ,8.0,1.0
1556444469288821097,37946,2014-11-25 14:37:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-AZRF-8WDM-BXAM-H9R5N,7.0,1.0
3682640169649509762,37946,2014-11-25 14:37:19,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9EK3-TUUT-VYCU-DWJ2T,6.0,1.0
15118811668368348007,37945,2014-11-25 14:21:24,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GKXV-3RFD-BUMT-7SVRR,6.0,1.0
2148781062642100124,37944,2014-11-25 14:15:02,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MHS9-QZZ3-Y6UG-5STZD,8.0,1.0
10330941095295622720,37940,2014-11-25 14:05:16,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-EEEJ-XBZA-SB7G-CVUR8,5.0,1.0
15376559369891719740,37936,2014-11-25 13:58:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GBXG-UT7X-MJL3-2RJXZ,8.0,1.0
7036053976694186086,37936,2014-11-25 13:58:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ELJD-XDSU-6FVB-EEPMQ,5.0,1.0
7477646253764694844,37936,2014-11-25 13:58:20,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6DEF-KK8M-43TE-F3863,8.0,1.0
3365059791824325340,37932,2014-11-25 13:44:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UX23-R9R8-6AB9-ELZJR,4.0,1.0
11244739626762310838,37930,2014-11-25 13:39:04,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UXEJ-Z54R-YXJZ-58P8Q,6.0,1.0
715205769521712526,37927,2014-11-25 13:33:21,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-H9XX-6N85-EASH-EQ7BB,8.0,1.0
1566484710253237026,37925,2014-11-25 13:26:53,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LB7V-2AMM-7FM4-ED88Z,6.0,1.0
7098633017702498921,37922,2014-11-25 13:15:49,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4KTF-BDS6-A93Q-8RUXL,8.0,1.0
1714940768085034423,37919,2014-11-25 12:57:58,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-4GDX-UTA6-9CRM-8Z3AR,7.0,1.0
12218897534411444223,37918,2014-11-25 12:47:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PBVU-LTA4-85N8-CQCF4,5.0,1.0
4896568194223500418,37918,2014-11-25 12:47:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-9ARK-8TWD-NTQK-3QZGF,8.0,1.0
10324557336377757130,37916,2014-11-25 12:23:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-3W7X-CEG4-B3HJ-FGXTA,7.0,1.0
17907220860182952477,37916,2014-11-25 12:23:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-NXLZ-2WPK-ZHNU-9Y9Q8,4.0,1.0
11958429553240606700,37909,2014-11-25 11:59:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-BFQA-M3N3-DLRV-7AJUC,8.0,1.0
13497921683063468051,37909,2014-11-25 11:59:41,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-E4L2-QE2E-H66V-35NGS,8.0,1.0
15465639645016750940,37903,2014-11-25 11:31:36,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PGDB-NANM-QQSR-4S7RJ,6.0,1.0
1808562306924075192,37901,2014-11-25 11:26:22,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-R3Z9-8M45-7XU6-7HER7,5.0,1.0
18170933847112247672,37898,2014-11-25 11:12:46,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-829B-NMNF-7FLH-A3VXL,5.0,1.0
6878339244712870698,37891,2014-11-25 10:55:57,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-E3L3-ZK29-9J56-GGAHQ,4.0,1.0
17479358881707307831,37888,2014-11-25 10:43:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-PRU2-TRJH-7XYT-AHMZL,5.0,1.0
6916292203042681110,37888,2014-11-25 10:43:13,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MK2C-JTUB-HCUA-3R79R,5.0,1.0
16282827710539749573,37887,2014-11-25 10:40:55,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-UUVN-6ABH-BF49-765DL,6.0,1.0
9540529493915482387,37882,2014-11-25 10:22:48,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-C7GM-A6SF-RR5Z-DK8A6,4.0,1.0
2286449936521803645,37878,2014-11-25 10:10:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-8VGM-27HP-MKB3-DJEWV,6.0,1.0
8677967929128199013,37878,2014-11-25 10:10:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ULRQ-5U46-WMZJ-D36D5,7.0,1.0
2967421850449710479,37785,2014-11-25 03:49:51,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-6MYD-RRLW-DK8F-24T8C,4.0,1.0
7090763583144566729,37753,2014-11-25 01:39:56,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-JAWV-NBRD-MKU2-7L4NN,8.0,1.0
