ID,Height,timestamp,Type,From,To,Amount,Fee
962619740958301066,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,271.06183054,1.0
15631756273866045914,319445,2017-01-21 11:06:35,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,574.85466168,1.0
11484814078520675682,319432,2017-01-21 10:07:24,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,1000.0,1.0
3897618326189638570,319309,2017-01-21 01:43:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,1424.56391435,1.0
2799206223941288981,319260,2017-01-20 22:34:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,152.29074733,1.0
8291333049666350568,319209,2017-01-20 18:58:02,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
8834116468630575566,319209,2017-01-20 18:58:02,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,1049.83191876,1.0
13115559430690679635,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,897.44609361,1.0
9232321097730772542,318751,2017-01-19 11:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,254.38582515,1.0
10680278366693931969,315918,2017-01-11 14:10:57,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
3774099316698275483,315918,2017-01-11 14:10:57,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,582.98702977,1.0
2220316066229062100,315905,2017-01-11 12:56:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,684.98702977,1.0
7141087659008763385,315235,2017-01-09 16:06:41,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,725.57127534,1.0
15928541868921605425,315192,2017-01-09 13:30:29,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,726.57127534,1.0
10029760391259441027,314943,2017-01-08 20:21:44,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,1695.65381937,1.0
12649880255247486932,314943,2017-01-08 20:21:44,Auto-Payment Subscribe,S-DR25-W5FK-N5ME-BFF6Q,S-WPF3-2HBA-ZTLS-6LFT5,100.0,1.0
2106361942334664624,314474,2017-01-07 12:56:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,1796.83637535,2.0
9995254102425139142,313316,2017-01-04 07:32:16,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,3956.0,1.0
9021514140582786063,313047,2017-01-03 13:37:45,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,521.48758158,1.0
4342126919251263758,312847,2017-01-03 00:13:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,275.93104194,1.0
8787475530287849574,312842,2017-01-02 23:49:58,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,881.45182399,1.0
11630209131363784755,312010,2016-12-31 15:51:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,657.7327826,1.0
10681600011420668199,311408,2016-12-29 23:47:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-DR25-W5FK-N5ME-BFF6Q,31.60320353,1.0
14062382595443260729,311254,2016-12-29 13:15:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,1589.02603462,2.0
1631122502816654338,310673,2016-12-27 22:13:48,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,3779.0,1.0
4662948133293215414,310649,2016-12-27 20:43:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,845.63605137,1.0
11495719696941904884,310497,2016-12-27 10:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DR25-W5FK-N5ME-BFF6Q,5.0,1.0
818355122941301925,310497,2016-12-27 10:55:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DR25-W5FK-N5ME-BFF6Q,3.0,1.0
6140316403453425153,310420,2016-12-27 05:29:52,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,589.14745622,1.0
11090385890223684484,310192,2016-12-26 13:58:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,2294.37072098,3.0
15049633826202458600,310073,2016-12-26 06:17:10,Ordinary Payment,S-DR25-W5FK-N5ME-BFF6Q,S-HXWG-DMBT-2Q4H-B3GRF,3600.0,1.0
4771517300457799807,309936,2016-12-25 20:52:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-DR25-W5FK-N5ME-BFF6Q,3637.43074719,4.0
10750056638806916158,309889,2016-12-25 17:49:03,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12227637494805129770,309868,2016-12-25 16:08:59,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10082678264535693873,308739,2016-12-22 12:29:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DR25-W5FK-N5ME-BFF6Q,5.0,1.0
11621742419878204408,308650,2016-12-22 06:49:33,Account Update,S-DR25-W5FK-N5ME-BFF6Q,,0.0,1.0
10874112074880052783,308642,2016-12-22 06:16:20,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1148648367672262252,308642,2016-12-22 06:16:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DR25-W5FK-N5ME-BFF6Q,3.0,1.0
7007374104145095042,307109,2016-12-17 23:02:15,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17731011186886580389,307104,2016-12-17 22:52:28,Reward Recipient Assignment,S-DR25-W5FK-N5ME-BFF6Q,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
1409506469903331322,307047,2016-12-17 19:10:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DR25-W5FK-N5ME-BFF6Q,5.0,1.0
