ID,Height,timestamp,Type,From,To,Amount,Fee
8292192413313093964,796781,2020-09-17 16:33:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,43.66600966,0.0735
7663322740993391112,796414,2020-09-16 16:03:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,44.85216496,0.0735
14533719240264082537,796072,2020-09-15 17:14:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,39.10361131,0.0588
16301340048812205802,796070,2020-09-15 17:07:10,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03339505,0.0588
15663880336516691277,795696,2020-09-14 16:12:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,39.86799482,0.08085
18326505049232752396,795335,2020-09-13 16:05:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,42.1855075,0.06615
17089420428291692760,794977,2020-09-12 16:11:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,42.19610455,0.0882
2034976667118190948,794617,2020-09-11 16:07:09,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,36.96147716,0.0735
9238618162213669842,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03349071,0.0735
10854105703650451342,794295,2020-09-10 18:42:19,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03349071,0.0735
3365331286261264816,794294,2020-09-10 18:37:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03349071,0.08085
17039138232639816625,794293,2020-09-10 18:33:05,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03349071,0.08085
3043420806774466613,794292,2020-09-10 18:27:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03349071,0.08085
8479231964335339919,794292,2020-09-10 18:27:40,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03349071,0.0735
7389106767948028812,794290,2020-09-10 18:19:08,MultiOut Payment,S-YDZM-S4MH-7A88-52JFH,S-SP8N-FB45-CYE7-7PABT,0.03349071,0.08085
8513311463504687594,794260,2020-09-10 16:14:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.05111237,0.06615
15271616149862204564,793944,2020-09-09 19:13:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,30.2532678,0.08085
16582576620250360452,793749,2020-09-09 06:22:46,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
10132794428436441271,793510,2020-09-08 14:31:53,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,36.62092899,0.06615
17493840332641930083,793175,2020-09-07 16:03:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,49.2168326,0.13965
5009599509406274946,792818,2020-09-06 16:07:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,35.73730188,0.0735
7963366164670615028,792454,2020-09-05 16:03:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,42.44474632,0.09555
4895215854618193631,792065,2020-09-04 13:55:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,55.27473413,0.09555
7758220575818984190,791705,2020-09-03 13:58:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,49.11151092,0.0294
18285854874287343543,791320,2020-09-02 12:21:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,42.39142461,0.02205
8677581880671738057,791267,2020-09-02 08:44:35,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-SP8N-FB45-CYE7-7PABT,0.002202,0.03675
9717062987983501075,790956,2020-09-01 12:02:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,35.4309483,0.03675
4269294024649928553,790626,2020-08-31 13:56:42,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,47.7468622,0.0294
16821026585447052571,790319,2020-08-30 17:31:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,34.11689367,0.0294
15182446475680903626,789882,2020-08-29 13:29:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,32.24809599,0.0294
9476269866507210513,789539,2020-08-28 12:53:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,36.50238892,0.02205
5902910797086839476,789170,2020-08-27 12:13:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,36.65722736,0.02205
3343643511467144500,788831,2020-08-26 13:41:06,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,31.43114803,0.02205
3234177609501286979,788474,2020-08-25 13:54:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.47830383,0.02205
8878336470670685520,788111,2020-08-24 13:45:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,43.15566203,0.03675
9583538995910723502,787736,2020-08-23 12:39:26,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,34.34522207,0.0294
8697457326522424474,787389,2020-08-22 13:20:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,33.17631084,0.03675
10301430932194297324,787036,2020-08-21 13:59:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,32.09643276,0.0147
1818470175881538593,786683,2020-08-20 14:30:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,32.05859334,0.02205
15597390891175107163,786348,2020-08-19 16:08:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,32.46926618,0.03675
3012206577129246528,785975,2020-08-18 15:11:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,27.67581886,0.03675
533899711764367519,785608,2020-08-17 14:45:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,38.57751703,0.02205
10400033668732309642,785269,2020-08-16 16:09:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,34.3379969,0.02205
17176002423150700570,784877,2020-08-15 14:05:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,16.09187847,0.03675
13581377552187626416,784538,2020-08-14 15:18:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,17.36753036,0.0147
17625473934714990386,784143,2020-08-13 13:01:07,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,15.94304664,0.0147
8831748484421926919,783840,2020-08-12 16:40:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,21.87064744,0.0147
15714392774918291962,783431,2020-08-11 13:19:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,25.52390502,0.0147
14018710197969079048,783067,2020-08-10 13:03:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,24.63012579,0.0147
5933853580550715300,782745,2020-08-09 15:43:52,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,18.27569701,0.0147
6481969452020784700,782343,2020-08-08 12:59:20,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,16.74355277,0.0147
8171293855614634563,782008,2020-08-07 14:34:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,19.18929095,0.0147
9987089830635468796,781628,2020-08-06 13:08:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,22.07703171,0.0147
3251225086932860129,781273,2020-08-05 13:27:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,22.25238405,0.0147
17497052177842146137,780943,2020-08-04 15:16:35,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,24.91395931,0.0882
3132454886633196312,780584,2020-08-03 15:26:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,27.72648994,0.0882
10818510825292586390,780203,2020-08-02 13:56:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,27.45855918,0.0882
1190269563075378714,779843,2020-08-01 14:09:15,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,24.33965051,0.0882
1439187391575297687,779479,2020-07-31 13:48:44,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,24.75435194,0.0147
8946656823786873768,779168,2020-07-30 16:58:12,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,25.46607735,0.00735
13989348911778657538,778759,2020-07-29 13:55:23,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,29.14147185,0.02205
13200297895553306660,778500,2020-07-28 20:33:06,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-SP8N-FB45-CYE7-7PABT,3e-05,0.0441
16479227273153720775,778477,2020-07-28 18:55:59,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-SP8N-FB45-CYE7-7PABT,7.3e-05,0.0294
5630761736830896586,778466,2020-07-28 18:09:31,MultiOut Payment,S-3G8F-BLUC-E2SR-ELVDX,S-SP8N-FB45-CYE7-7PABT,1.4e-05,0.0147
16382800066985932724,778437,2020-07-28 16:13:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,26.40925253,0.0147
16106440906579005816,778076,2020-07-27 16:08:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,29.62168161,0.03675
10756978128110050277,777695,2020-07-26 14:40:50,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,23.95757847,0.0147
5407486823194952374,777345,2020-07-25 15:24:31,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,32.50913761,0.02205
451211105103675037,776978,2020-07-24 14:50:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,26.37728588,0.0147
14345351790740347027,776607,2020-07-23 14:15:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,27.0554358,0.0147
15663591912796086728,776261,2020-07-22 15:07:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,24.59925683,0.03675
1879357533838329022,775975,2020-07-21 19:57:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,11.73689576,0.03675
3591897778906697159,775559,2020-07-20 16:09:36,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,29.88673851,0.0147
17222326572645846459,775202,2020-07-19 16:15:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,20.4579912,0.02205
16069243928283912938,774827,2020-07-18 15:29:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,8.54198988,0.0147
9755862724134905943,774479,2020-07-17 16:16:54,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,54.90654258,0.03675
4319978849594179748,774090,2020-07-16 14:17:10,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,65.81021646,0.02205
13964262701631140892,774007,2020-07-16 08:36:16,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
13928446298212355959,773734,2020-07-15 14:32:53,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,39.09436534,0.03675
15974374231473459354,773414,2020-07-14 17:09:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,32.14504378,0.0735
17017114142093970980,773053,2020-07-13 17:07:39,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,49.81712067,0.0588
11682448057873139262,772654,2020-07-12 14:20:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,50.43871226,0.06615
3407669992656431763,772652,2020-07-12 14:12:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,50.43871226,0.06615
11433592546536743555,772311,2020-07-11 15:37:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,53.65177698,0.05145
16593447770201962693,771964,2020-07-10 16:25:49,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,54.3118846,0.08085
488488225935225473,771580,2020-07-09 14:47:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,46.69066559,0.0588
7344474106655048486,771215,2020-07-08 14:30:43,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,43.4284528,0.0588
6455172617431728386,770948,2020-07-07 20:41:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,43.09242977,0.09555
5783435716933431288,770541,2020-07-06 17:27:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,38.23247714,0.06615
1288673746952332318,770126,2020-07-05 13:50:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,53.88349748,0.09555
8581483484160090466,769789,2020-07-04 15:20:32,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,54.93072817,0.0735
14403011856477034393,769424,2020-07-03 14:59:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,41.56962433,0.0588
3901307939400048219,769063,2020-07-02 14:51:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.182959,0.0735
15992005121760312068,768733,2020-07-01 16:43:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,48.63102035,0.08085
4336663074454052724,768324,2020-06-30 13:29:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,46.2089877,0.06615
745204225942989355,767966,2020-06-29 13:35:08,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,51.06767084,0.05145
9985629861290520138,767638,2020-06-28 15:44:28,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,44.13257888,0.1029
9365480164010615020,767263,2020-06-27 14:50:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,38.30123251,0.0882
3076298764747261981,766876,2020-06-26 12:55:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,43.79181164,0.06615
9188197700027309346,766520,2020-06-25 13:14:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,45.16022368,0.09555
13981324937619757473,766164,2020-06-24 13:27:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,45.27118337,0.06615
14104795075015172513,765809,2020-06-23 13:40:04,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,56.3545979,0.0735
10759776354235716983,765480,2020-06-22 15:44:03,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,58.34151632,0.0441
3128139250467558475,765076,2020-06-21 13:05:29,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,56.66759407,0.0147
18054200174888240430,764730,2020-06-20 13:57:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,48.81166034,0.0147
6290147480908255838,764378,2020-06-19 14:35:13,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,50.6729487,0.02205
7071773854954325436,764028,2020-06-18 14:25:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,38.49987122,0.03675
7536682767241711825,763681,2020-06-17 15:42:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,31.9291259,0.03675
18094139834749562014,763305,2020-06-16 14:37:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,35.61374508,0.03675
16213496757645620585,762928,2020-06-15 13:01:55,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
13625110055657718705,762922,2020-06-15 12:47:05,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,36.78251075,0.0441
2426725065232093321,762565,2020-06-14 12:58:51,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.90289332,0.0441
7938305113450904834,762228,2020-06-13 13:46:33,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,27.48285514,0.0441
15955412064711227672,761859,2020-06-12 13:34:17,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,27.29227019,0.0441
13875558174364672187,761518,2020-06-11 14:26:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,28.03546812,0.05145
219188933224393616,761162,2020-06-10 14:47:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,26.92208128,0.0441
5648536194845558116,760804,2020-06-09 14:33:27,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,26.92506842,0.06615
11670107402441426217,760446,2020-06-08 14:15:38,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,26.92805622,0.05145
1382032938911976179,760105,2020-06-07 15:16:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,26.94001406,0.1176
4373559314339946383,759737,2020-06-06 14:45:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,26.94400236,0.08085
2674061100449199752,759385,2020-06-05 15:13:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,26.94400236,0.0588
2132845277397081727,759013,2020-06-04 14:35:18,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,26.53855493,0.0441
16070697281966733435,758659,2020-06-03 14:18:02,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,30.24439508,0.1029
7071459166929790991,758289,2020-06-02 13:53:14,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,28.16104396,0.0882
16986945312807895733,757971,2020-06-01 16:32:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,30.70856422,0.09555
17146920204580485866,757569,2020-05-31 13:39:24,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,29.26627511,0.06615
17427875534596564509,757253,2020-05-30 15:57:48,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,31.64726429,0.09555
3476047875313038779,756881,2020-05-29 15:17:16,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,28.66068006,0.0735
2317961529756483433,756598,2020-05-28 20:09:38,Ordinary Payment,S-QA7G-WNLY-4KP3-22RJ3,S-SP8N-FB45-CYE7-7PABT,0.00312,1.0
17817283848501451412,756528,2020-05-28 15:31:40,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,23.81377864,0.08085
17779083211600831113,756198,2020-05-27 17:17:57,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,26.45418462,0.0882
1490253681420717511,755782,2020-05-26 13:26:56,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,34.12156619,0.06615
10222560368121137001,755445,2020-05-25 15:00:55,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,30.9236793,0.06615
2945293467379246998,755059,2020-05-24 12:47:22,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,32.43172778,0.08085
4050444489216407459,754793,2020-05-23 18:59:11,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
9114814605636300505,754783,2020-05-23 18:23:47,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,9.9,0.00735
6892951872992371455,754779,2020-05-23 18:10:30,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,29.93774046,0.0588
7203395966789713239,754348,2020-05-22 13:26:45,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,27.84461863,0.09555
7795790734711306807,754014,2020-05-21 14:23:11,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,30.48192531,0.03675
16938352356361778068,753687,2020-05-20 16:45:37,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,27.2346133,0.05145
13673323055923412406,753295,2020-05-19 14:15:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,34.58814356,0.05145
11029221075817123763,753158,2020-05-19 05:20:54,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
8685093064071527921,752934,2020-05-18 13:48:59,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,37.95638328,0.0882
11566686809886610216,752563,2020-05-17 12:55:47,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,31.89631581,0.05145
1241813581770182842,752207,2020-05-16 13:17:58,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,33.9851786,0.1029
8565210695513488741,751926,2020-05-15 18:22:00,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,46.79591192,0.0588
1134322078028645148,751921,2020-05-15 18:06:34,MultiOut Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,2439.91035297,0.05145
9622171919989821019,751406,2020-05-14 07:39:11,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
11399746032957107890,751405,2020-05-14 07:38:07,Bid Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
17926716354722842189,751405,2020-05-14 07:38:07,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
10502831667699465496,751403,2020-05-14 07:28:40,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-SP8N-FB45-CYE7-7PABT,24219.22496476,0.1911
10077047129931708409,751123,2020-05-13 12:41:41,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
13651427934494847627,750168,2020-05-10 20:35:21,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,0.0,0.00735
5100875667185142289,741169,2020-04-15 16:43:31,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,1841.88362543,1.0
10789799867372778321,728616,2020-03-11 13:58:22,Bid Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
5671811531777615839,728615,2020-03-11 13:51:26,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
4756413737378153442,719339,2020-02-14 15:14:14,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,4053.96128077,1.0
16297102579839908080,682903,2019-11-04 15:46:05,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,1128.95124275,1.0
17660511871416221771,676718,2019-10-18 08:26:20,Bid Order Placement,S-SP8N-FB45-CYE7-7PABT,,0.0,1.0
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SP8N-FB45-CYE7-7PABT,1e-08,1.0731
11337548315676668181,638105,2019-07-02 08:48:33,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,847.9237231,1.0
1331722737225740370,631855,2019-06-14 20:45:19,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,578.43155262,1.0
17959277833640384776,631061,2019-06-12 15:27:02,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-SP8N-FB45-CYE7-7PABT,0.0,0.1
9223417684687117430,630960,2019-06-12 08:41:30,Ask Order Cancellation,S-SP8N-FB45-CYE7-7PABT,,0.0,0.1
