ID,Height,timestamp,Type,From,To,Amount,Fee
16352613744128530426,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EZR3-Z6EV-HDKL-C8PHR,76.16535433,1.0
16499286377396037403,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J2TP-WPZQ-2VZZ-7XK2J,76.16535433,1.0
16678075139554156453,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YKG8-F7PW-XYP6-FD9U4,76.16535433,1.0
16788149366317317732,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KFCU-2Y8W-QH9J-6W2T5,76.16535433,1.0
17175003688023334607,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-P7U4-7DVQ-6BZK-29MTZ,76.16535433,1.0
17275690714239845481,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PBUF-V3KL-CZ47-BSVAN,76.16535433,1.0
17315676653254540895,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FTMG-UHZR-8HL9-9YHNT,307.66141732,1.0
17530578736106882677,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AJ63-3W8L-FGBT-2ALZE,76.16535433,1.0
17752817175651092047,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RCEN-QV6Z-6GEJ-4QZVZ,76.16535433,1.0
17998155081969770597,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-376D-JVMD-XGVZ-4XQUZ,153.33070866,1.0
18250069912664564674,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QF2X-GXV5-YRRX-6LKZA,153.33070866,1.0
18382519599402989877,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-V85X-SV3P-P6HD-D9AQ7,76.16535433,1.0
171821810185155989,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YMXH-VUY9-U9U2-925RF,153.33070866,1.0
546241869800964867,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PERP-V9WK-CYTC-3F9GR,76.16535433,1.0
607566664736014485,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HTRE-SRAG-KC84-8NLXP,76.16535433,1.0
807831710037624298,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2EQE-FK8L-TYHQ-4C2V3,307.66141732,1.0
964026136527815494,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MG52-2WGJ-UPF2-2GCFM,76.16535433,1.0
1351853755026881909,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AC5Z-ARMG-99PJ-C7LLM,76.16535433,1.0
1643990756266726554,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6K9B-VGZY-CSGE-ENDZV,153.33070866,1.0
2389465594512749221,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DNHC-Y6D9-EALQ-BD2T7,76.16535433,1.0
3543730183702621911,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Q7W8-AS7H-P43D-3FN2D,153.33070866,1.0
3733772835078255393,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BFAN-PJ8L-W6K5-24HUL,153.33070866,1.0
4140039645944158393,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RAB8-LBGB-ZT9G-HBH4T,76.16535433,1.0
4176725061275913399,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AW73-PNJT-8HNZ-DNMXH,76.16535433,1.0
4181477887528211946,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Z82R-388E-PEHJ-EGPMT,76.16535433,1.0
4487218379228478472,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-9SJG-E2MJ-9RTG-AKP39,153.33070866,1.0
4490994106537196939,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SXLR-CYGH-9ANB-FRDEY,153.33070866,1.0
4851736431500628856,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y68H-95VX-8TQD-D472W,76.16535433,1.0
4902629873980345358,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-88QE-SFZC-GHPS-AXTXN,76.16535433,1.0
5294286718829324756,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K7LH-DRDN-5868-3TCXF,76.16535433,1.0
5365748248137215059,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QHCJ-9HB5-PTGC-5Q8J9,404.00000009,1.0
6241470845004142971,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-N54D-Q2XQ-5MDM-GXSKL,153.33070866,1.0
6499571629032003371,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-5HWJ-3AHN-BCBH-A6U2L,76.16535433,1.0
6591211933248340024,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-77Y8-ZZ2X-8PE9-22JRB,230.49606299,1.0
7443899674271221017,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y5Q9-L5S8-QTY8-HSPDR,153.33070866,1.0
7518372898451874801,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CZVE-UQBH-BVM8-DU43E,76.16535433,1.0
7704736577297488127,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YDYH-R6MK-P9DW-75ULL,76.16535433,1.0
7936479333622372566,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HYT8-G4L5-YAFT-A9NGH,76.16535433,1.0
8158338903220999142,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QW84-57SJ-NZS8-DWZDM,76.16535433,1.0
8263871928940628363,8388,2014-09-03 23:58:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PC7P-QEXY-Q8ZJ-B6W54,76.16535433,1.0
9269723892613461210,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YU3W-KQMC-78D7-2735Q,46.34299516,1.0
9503298755173592390,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RAB8-LBGB-ZT9G-HBH4T,283.05797096,1.0
9669914194433241588,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-U9DS-42NW-642S-6DUQB,93.68599032,1.0
9958715599353217529,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CZVE-UQBH-BVM8-DU43E,141.02898548,1.0
10003099166358724280,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YDYH-R6MK-P9DW-75ULL,46.34299516,1.0
10601496350530445741,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-MG52-2WGJ-UPF2-2GCFM,188.37198064,1.0
10682672345372379847,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YMXH-VUY9-U9U2-925RF,46.34299516,1.0
11479545491825741667,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TUGM-2R94-GJPS-5TZQL,46.34299516,1.0
11557879961982573698,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-LJTT-3MEZ-2AE9-CQD3T,46.34299516,1.0
11807127132176715253,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-YKG8-F7PW-XYP6-FD9U4,46.34299516,1.0
12002985988566449131,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-376D-JVMD-XGVZ-4XQUZ,330.40096612,1.0
12192651277185218065,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-N54D-Q2XQ-5MDM-GXSKL,141.02898548,1.0
12597245486931470444,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TC3L-MT96-MV6G-BMRA3,330.40096612,1.0
12668616770065076804,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-39QH-KC65-UGCP-53KG9,46.34299516,1.0
13290187941369399328,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QSQJ-GSPE-KCJL-DJY3M,46.34299516,1.0
13334118669528637497,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2KUP-ZZVZ-D9DN-G8WZL,141.02898548,1.0
13730791101214717840,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-5FYH-AFGZ-6U86-6K95Y,93.68599032,1.0
13934210948622850317,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KQD8-KPK5-TAQ2-43LXA,141.02898548,1.0
13982628721965986283,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2MJG-VKYN-2BLY-5FDYA,93.68599032,1.0
14163163013551266193,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-EZR3-Z6EV-HDKL-C8PHR,93.68599032,1.0
14271896406045001881,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Z82R-388E-PEHJ-EGPMT,46.34299516,1.0
14295361003547296042,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BFAN-PJ8L-W6K5-24HUL,330.40096612,1.0
14372957158157025277,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WTPC-PCCE-S79W-5CC92,46.34299516,1.0
14828162694814117857,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TJWJ-UDF9-LSMD-ELT7Y,46.34299516,1.0
15140881998305366088,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Y5Q9-L5S8-QTY8-HSPDR,46.34299516,1.0
15202649666403632212,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FLXP-KYSY-MC58-6ARYE,93.68599032,1.0
15856788167447696199,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FTRF-SRJQ-NL25-F92KY,46.34299516,1.0
16064751181425610836,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SNGP-6RSA-6C46-ESL2E,46.34299516,1.0
16927034937769020869,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R5DC-C6QH-ARB6-DTRYS,46.34299516,1.0
16976798036006349978,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-VVBG-CUQ8-3ZP6-6AKFT,46.34299516,1.0
17597509911964842399,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TFWG-HHZL-EWNL-B7E7M,141.02898548,1.0
17673672602429790483,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CB4P-7VBT-LGXK-B7D6G,46.34299516,1.0
17705463883680564846,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6AA9-MA32-936T-ECJTK,46.34299516,1.0
18072204510114512140,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JES7-EM5U-RNEZ-DHK6X,235.7149758,1.0
18201040411892646479,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AW73-PNJT-8HNZ-DNMXH,46.34299516,1.0
18330645830833147154,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Q7W8-AS7H-P43D-3FN2D,93.68599032,1.0
18400747671622097960,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-P7U4-7DVQ-6BZK-29MTZ,93.68599032,1.0
18436348512531263590,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KSL5-TQBK-9G7C-F3ECW,46.34299516,1.0
24621962219266571,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-A87D-KTLE-S39P-DG5M5,46.34299516,1.0
455661958236044530,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QHCJ-9HB5-PTGC-5Q8J9,229.00000188,1.0
639904670870517009,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-GGXX-V7WN-KMMH-E5JER,93.68599032,1.0
744831768199650210,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-9SJG-E2MJ-9RTG-AKP39,93.68599032,1.0
1397518415127936013,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ZRT2-GB5S-A6CS-HBVAE,93.68599032,1.0
1430055380680483834,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NMAF-LJ6T-AB9H-6Q5FM,141.02898548,1.0
1853006180813637057,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-7C3B-9LDN-VSXL-4TXE3,46.34299516,1.0
1923435910954864910,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KYP2-89ZJ-B9D2-6P3X3,93.68599032,1.0
2030688562268278230,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SEQ5-95GS-4DSM-3KKU4,46.34299516,1.0
2240660818763643174,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JHHM-8GJ3-NDFS-9REBQ,46.34299516,1.0
2321177712220638746,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-SXLR-CYGH-9ANB-FRDEY,93.68599032,1.0
2400844381231520478,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-7HJZ-AXBB-RYY2-2T4QF,46.34299516,1.0
2407616149081162784,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6X8H-FVGN-S4VL-D6A93,46.34299516,1.0
2600194441798195636,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-X4TQ-KQCN-6GTB-DPWL7,46.34299516,1.0
2630876449861704896,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-GD4M-6MEY-3E9T-DKDZ9,46.34299516,1.0
2728969984354450873,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K562-SEFM-L54Y-A4SWY,330.40096612,1.0
2731861255361517284,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QF6W-298Z-EA3D-EGL4G,93.68599032,1.0
2792014470783991581,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-VF3T-3HNA-VMPX-4YPET,46.34299516,1.0
2941990199778345290,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-77Y8-ZZ2X-8PE9-22JRB,188.37198064,1.0
3019977615555723868,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-RMSG-D2G6-TDSV-3APXU,93.68599032,1.0
3177816884658945042,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-3JGU-CKJV-QQHZ-HH6RP,46.34299516,1.0
3437174155711156896,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-E3NT-7YSY-3SHQ-25DR4,46.34299516,1.0
3896061260634729116,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-46TX-LFJH-D9WK-7BTR3,46.34299516,1.0
3903791454071076135,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NAFN-3NV3-V2VQ-HQDKW,188.37198064,1.0
3994529141130168799,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-V85X-SV3P-P6HD-D9AQ7,188.37198064,1.0
4096373548588206737,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DNHC-Y6D9-EALQ-BD2T7,46.34299516,1.0
4199432462320768639,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-L99D-JEUG-BG3D-5598M,141.02898548,1.0
4279704231344262539,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AS8M-Q3AV-HEYE-9BWDA,46.34299516,1.0
4306710901290414343,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KMN6-K5RU-C2EC-DVNDN,46.34299516,1.0
4416161446679016480,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ASJD-G4FK-JWM3-F98BD,425.08695644,1.0
4518127939626939235,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-HTRE-SRAG-KC84-8NLXP,93.68599032,1.0
4563721630527178743,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K4Q2-HXQW-ETM3-FAV8U,46.34299516,1.0
4898159816998493083,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PGBY-B47U-B4J6-9GJPJ,46.34299516,1.0
4944115418642978779,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ELPL-9EMB-P6ZK-C2PNC,93.68599032,1.0
5528823250194300668,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AJ63-3W8L-FGBT-2ALZE,93.68599032,1.0
5597466109689834425,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2EQE-FK8L-TYHQ-4C2V3,661.80193224,1.0
5644837989262488976,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-8ASU-SGKA-QXSX-ATVKU,46.34299516,1.0
5652306537393757907,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6NMA-TET2-25NS-97C82,46.34299516,1.0
5709632690224960377,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-Z4GK-SFBU-6LLT-2XETJ,46.34299516,1.0
5730583348651932663,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-T9ZS-FZMX-JPMA-66TYH,46.34299516,1.0
5752538330793366136,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AC5Z-ARMG-99PJ-C7LLM,93.68599032,1.0
5904756511804864406,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6MWK-FS7D-CUHR-3JMDX,93.68599032,1.0
5932151698269801571,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-62KU-RCQ9-XJGP-C9C44,46.34299516,1.0
5974852769886113769,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J6J3-NPJD-HM23-CJPC4,46.34299516,1.0
6025932782713791826,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-T3TW-MEB4-QSLM-DCT67,93.68599032,1.0
6054029032298665709,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-XJQP-UAC2-UETL-6EPAT,46.34299516,1.0
6518276313686456607,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CHK6-YVMU-Q7P4-8UQ9R,93.68599032,1.0
6625427655161714172,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-6K9B-VGZY-CSGE-ENDZV,235.7149758,1.0
6790257500709430361,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BWUV-GLKX-XBN8-HP237,46.34299516,1.0
7463348231532760116,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-G2VM-6WD2-QDC5-D2E6H,377.74396128,1.0
7782160802910731582,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DB9U-KP7S-XXK3-GTVMV,93.68599032,1.0
8167969912093305356,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ADJ3-6DAF-CXDF-BZRRJ,46.34299516,1.0
8292620957701981806,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-BT5N-W9T9-5F73-5QN65,93.68599032,1.0
8373850156026529696,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TSGQ-R866-VTJ5-8PXMV,46.34299516,1.0
8869656447834719082,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-DN22-7Q2J-V3U4-D7QNF,46.34299516,1.0
8928492977551979425,8078,2014-09-03 03:12:10,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-J5X9-5AB7-YV3P-AR3VR,46.34299516,1.0
9244348913579626591,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-R5DC-C6QH-ARB6-DTRYS,8.98980632,1.0
9631705523792005267,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-FTMG-UHZR-8HL9-9YHNT,108.88786952,1.0
9956146055021546833,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-2KUP-ZZVZ-D9DN-G8WZL,48.9490316,1.0
10497917233191489399,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JSES-5WN7-PHD8-7CQJ6,28.96941896,1.0
10511982206212296816,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AC5Z-ARMG-99PJ-C7LLM,38.95922528,1.0
10786554999521705627,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JHHM-8GJ3-NDFS-9REBQ,68.92864424,1.0
11266124809265340913,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-ELPL-9EMB-P6ZK-C2PNC,58.93883792,1.0
11360345606186817461,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JAHT-8YU3-LE76-D7V6M,18.97961264,1.0
11429493365220291302,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KMN6-K5RU-C2EC-DVNDN,148.8470948,1.0
11478338372946213062,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-QHCJ-9HB5-PTGC-5Q8J9,249.00000008,1.0
11536948839489515067,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WTPC-PCCE-S79W-5CC92,48.9490316,1.0
12256914333747344536,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-KSL5-TQBK-9G7C-F3ECW,28.96941896,1.0
12411486065054545250,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-JES7-EM5U-RNEZ-DHK6X,88.90825688,1.0
12575458162137719982,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-275J-YTNJ-LSLA-GXB35,38.95922528,1.0
13008664420502533074,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-G2VM-6WD2-QDC5-D2E6H,318.67380224,1.0
13184400553825348729,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-PERP-V9WK-CYTC-3F9GR,38.95922528,1.0
13199378309608816450,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-E959-9S3U-78HA-GS6CQ,8.98980632,1.0
13228154054932017904,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-WBXM-4NZR-SMLY-EAKAL,8.98980632,1.0
13417131092709470818,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-AYDN-F9TJ-9L2Y-3WQMV,18.97961264,1.0
13456202034668890057,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-CHK6-YVMU-Q7P4-8UQ9R,58.93883792,1.0
13852832759862067112,8057,2014-09-03 01:44:28,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-NMAF-LJ6T-AB9H-6Q5FM,28.96941896,1.0
