ID,Height,timestamp,Type,From,To,Amount,Fee
11312430958868411256,1176481,2023-08-09 05:10:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,501.5274425,0.02
9600230828944650277,1176227,2023-08-08 12:04:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
10081857642418959792,1176100,2023-08-08 03:39:47,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9770711959073158133,1175977,2023-08-07 19:11:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,508.17474371,0.02
531612517389707011,1175867,2023-08-07 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.10473685,0.05
11972156540619521184,1175506,2023-08-06 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.12712766,0.05
1831343901781197374,1175412,2023-08-06 05:48:35,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
13029613378429020124,1175334,2023-08-06 00:24:06,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,507.75024378,0.02
1324877184327545117,1175149,2023-08-05 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.10473684,0.05
5217251552805228372,1174786,2023-08-04 12:02:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
17312269175614185639,1174745,2023-08-04 09:13:20,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
12194566633731765104,1174703,2023-08-04 06:29:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,503.57112242,0.02
13617388920383466823,1174427,2023-08-03 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
3742071154330338930,1174307,2023-08-03 04:03:57,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
1384652084011883076,1174241,2023-08-02 23:36:45,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,503.59777469,0.02
8665103732759128350,1174070,2023-08-02 12:00:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0613402,0.05
7393328753952890641,1173709,2023-08-01 12:00:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
8400951143805608624,1173589,2023-08-01 04:02:38,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9650022906953805227,1173484,2023-07-31 20:50:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,502.06384554,0.02
18381795755690429852,1173351,2023-07-31 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
1519026915609471943,1173030,2023-07-30 14:43:10,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
341469514570179525,1172990,2023-07-30 12:03:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
5084432029491765950,1172851,2023-07-30 02:44:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,517.51075956,0.02
15888591956651431744,1172630,2023-07-29 12:04:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.19725275,0.05
15244696057804796589,1172271,2023-07-28 12:03:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.12712766,0.05
2427224348313939047,1172175,2023-07-28 05:40:14,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
13359665441588139964,1172139,2023-07-28 03:25:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,503.18290352,0.02
8485806722414906979,1171910,2023-07-27 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.12712766,0.05
10018703615062808103,1171549,2023-07-26 12:00:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.06134021,0.05
17097564938102061998,1171482,2023-07-26 07:32:26,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
15164106881372759109,1171444,2023-07-26 04:54:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,511.43253537,0.02
9333313105885484772,1171193,2023-07-25 12:03:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
14326878074745271890,1170874,2023-07-24 14:49:33,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
11488801500099967089,1170835,2023-07-24 12:07:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,512.60472647,0.02
695286604456147148,1170834,2023-07-24 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
2003549957106355029,1170469,2023-07-23 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0613402,0.05
12962768450579120510,1170354,2023-07-23 04:11:07,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
10165526451778218066,1170300,2023-07-23 00:33:55,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,521.68847652,0.02
16587958744355019414,1170114,2023-07-22 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.15,0.05
13542579733320154050,1169758,2023-07-21 12:22:42,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
15310291200847238133,1169753,2023-07-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.10473685,0.05
3957918905740966464,1169745,2023-07-21 11:29:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,514.50002281,0.02
14112680377101341700,1169389,2023-07-20 12:00:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
4246441815805815908,1169329,2023-07-20 07:49:50,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
8998332691131529827,1169098,2023-07-19 16:31:50,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,508.63442282,0.02
7167061423577580097,1169031,2023-07-19 12:03:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0613402,0.05
13591104226338121575,1168673,2023-07-18 12:00:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.06134021,0.05
10070285812558647598,1168312,2023-07-17 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
2138181913543440362,1168239,2023-07-17 07:14:28,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
8092950272766947908,1168224,2023-07-17 06:13:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,506.93301225,0.02
4099459615904708003,1168071,2023-07-16 19:49:30,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
10502686488632181365,1167954,2023-07-16 12:02:57,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.04030612,0.05
15950684713463535364,1167536,2023-07-15 08:17:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,515.05768405,0.02
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.04030612,0.05
7382258198131415096,1167116,2023-07-14 04:14:47,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4622388631938324043,1166962,2023-07-13 17:59:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,500.1532435,0.02
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
12403712111864325255,1166396,2023-07-12 03:50:24,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
7175006756642978458,1166358,2023-07-12 01:22:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,500.69126033,0.02
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.27215909,0.05
13007753944060281827,1165840,2023-07-10 14:46:12,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.24662922,0.05
2267817753399161303,1165783,2023-07-10 10:57:43,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,513.77558359,0.02
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.17336956,0.05
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.15,0.05
15289575939292464695,1164943,2023-07-08 02:57:31,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
7898221473585130295,1164822,2023-07-07 18:53:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,509.53616694,0.02
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.15,0.05
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.15,0.05
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.22166667,0.05
8343760592928947084,1163879,2023-07-05 03:57:22,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17520890680605742071,1163817,2023-07-04 23:51:19,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,515.7776808,0.02
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.01969697,0.05
3475616583724595820,1162634,2023-07-01 16:58:27,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17469210960995729047,1162608,2023-07-01 15:13:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,503.1783176,0.02
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.97970297,0.05
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,1.9995,0.05
17323648128859735823,1161940,2023-06-29 18:36:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,520.07839772,0.02
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.04030612,0.05
8405490320697946832,1161357,2023-06-28 03:41:56,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
5591530222099470446,1161253,2023-06-27 20:37:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,521.56969357,0.02
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.06134021,0.05
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.04030612,0.05
8038242865114783687,1160676,2023-06-26 06:17:25,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.01
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.06134021,0.05
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0613402,0.05
11931594383354415575,1159928,2023-06-24 04:24:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,509.95780936,0.02
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.06134021,0.05
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.04030612,0.05
5853167568439346897,1159210,2023-06-22 04:30:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,503.50348393,0.02
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.0828125,0.05
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.17336957,0.05
6507767713930211847,1158521,2023-06-20 06:26:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,517.29721269,0.02
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.04030612,0.05
1616085387063909262,1157577,2023-06-17 15:36:34,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
4233649073644508661,1157573,2023-06-17 15:20:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,514.64516049,0.02
7906839421586528337,1156846,2023-06-15 14:41:28,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
5180042559120642365,1156796,2023-06-15 11:25:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,508.63848718,0.02
13140221162559165702,1155848,2023-06-12 20:08:29,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
3789912356628009426,1155798,2023-06-12 16:45:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,504.63923094,0.02
1336957798602864698,1155329,2023-06-11 09:32:11,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
8446260582214612164,1155200,2023-06-11 00:55:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,520.67924101,0.02
12622430557069851581,1154575,2023-06-09 07:07:52,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
11141630839291948554,1154563,2023-06-09 06:26:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,519.65871061,0.02
15366716164468542049,1153453,2023-06-06 04:13:49,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
9216885291165696672,1153388,2023-06-05 23:53:20,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,507.44159961,0.02
14833523894952718954,1152885,2023-06-04 14:23:44,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
18226497446278323809,1152628,2023-06-03 21:12:11,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,511.28848282,0.02
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.29827587,0.05
9321013336745911670,1151721,2023-06-01 08:42:26,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17082610223457314490,1151675,2023-06-01 05:41:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,513.93029034,0.02
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.29827586,0.05
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.29827586,0.05
11015486282227370426,1150930,2023-05-30 04:02:08,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
5237310239208823263,1150818,2023-05-29 20:31:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,504.45519697,0.02
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.29827586,0.05
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.29827586,0.05
14871001220646459510,1150316,2023-05-28 11:06:31,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.325,0.05
816786344884559825,1149867,2023-05-27 05:05:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7UNL-NZV4-ULHJ-F3NPV,799.20864458,0.02
16580992431719081370,1149848,2023-05-27 03:47:10,Arbitrary Message,S-7UNL-NZV4-ULHJ-F3NPV,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.35247059,0.04
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.40915663,0.04
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.43853658,0.04
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.43853659,0.04
16745727832369274634,1148455,2023-05-23 06:55:09,Reward Recipient Assignment,S-7UNL-NZV4-ULHJ-F3NPV,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.02
15752982578323125707,1148454,2023-05-23 06:50:59,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
17176827307477010337,1148453,2023-05-23 06:47:28,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
498764473265106684,1148447,2023-05-23 06:21:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,856.1921615,0.02
8346908616362753177,1148436,2023-05-23 05:36:00,Arbitrary Message,S-7UNL-NZV4-ULHJ-F3NPV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
10777326967312545947,1148172,2023-05-22 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.46864197,0.04
12423779147994569401,1147811,2023-05-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.53113924,0.04
15126011829232122481,1147454,2023-05-20 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.56358975,0.04
5788314931216206458,1147094,2023-05-19 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.53113924,0.04
5505000985092884857,1146733,2023-05-18 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.53113924,0.04
10939017179309826895,1146663,2023-05-18 07:23:48,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
15890711339731815901,1146573,2023-05-18 01:43:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1002.68939707,0.02
10419142060047950651,1146371,2023-05-17 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.56358974,0.04
16642196701832906024,1146013,2023-05-16 12:03:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.63105263,0.04
8191765964002501875,1145649,2023-05-15 12:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.81633803,0.04
7941829821901127476,1145289,2023-05-14 12:02:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.77722223,0.04
1936733116640893450,1144958,2023-05-13 13:46:32,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
12324571956699470505,1144930,2023-05-13 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.73917808,0.04
11835737322427982005,1144871,2023-05-13 08:09:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1000.80741631,0.02
4695259605918862248,1144571,2023-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.77722222,0.04
10611725416394632046,1144212,2023-05-11 12:02:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.89797101,0.04
3152929491475167205,1143851,2023-05-10 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.89797102,0.04
7642388843284943877,1143496,2023-05-09 12:01:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.02969697,0.04
3523272462773385821,1143394,2023-05-09 05:28:31,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
18016493078195240373,1143132,2023-05-08 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.33283333,0.03
13447287997564158882,1143109,2023-05-08 10:30:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7UNL-NZV4-ULHJ-F3NPV,1001.63029219,0.02
9363254085236077535,1142770,2023-05-07 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.70314815,0.03
7106261804100850956,1142416,2023-05-06 12:01:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,3.9994,0.03
16034035180725968503,1142055,2023-05-05 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,4.65046512,0.03
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.04030612,0.05
4230207424091609482,1141380,2023-05-03 14:47:04,Add Commitment,S-7UNL-NZV4-ULHJ-F3NPV,,0.0,0.02
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7UNL-NZV4-ULHJ-F3NPV,2.04030612,0.05
