ID,Height,timestamp,Type,From,To,Amount,Fee
4049652530248218522,1030695,2022-06-29 23:13:36,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5438342044609897673,1030695,2022-06-29 23:13:36,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6310163228185852237,1030695,2022-06-29 23:13:36,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6494148835065359069,1030695,2022-06-29 23:13:36,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6987081403126823556,1030695,2022-06-29 23:13:36,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10876545968099449013,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11640966618131969570,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13260279687648929291,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14115345632179957865,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15946085631621769124,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16487304280775281905,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17236707501276139705,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17615954912115247876,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1635811372603509848,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1839865758746473650,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2212195526244988846,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2220573870460297087,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2897483753823280739,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3425299307236196630,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4091456934979547462,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5832480267379816666,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7651421645981484029,1030694,2022-06-29 23:08:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10435687911419496094,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10559002517226842191,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10722694244943027393,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13480724447624547450,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14039586193575846839,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14696932068188790011,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17321415498945729160,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2620823655165151787,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2687221828762376441,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2972112347694995509,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4591960358007587448,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4659958517955360396,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4847981538437304477,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6738918683235279354,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7883107666833881886,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8230188985563960903,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8348902304721906442,1030693,2022-06-29 23:04:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10224527922538236919,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10378243954023361403,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10821452776741777494,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13916432487667320002,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14216693409747476141,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16702253174700776583,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16829095282136519323,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17111703357776258442,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1126068695745191999,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2970096605925592743,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4086462506153929002,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6443305395518441720,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7054612859075536673,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7861754853116328247,1030692,2022-06-29 22:59:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9446636885501092546,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11386813919006148896,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14203062877197975963,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14367554400072718853,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15286445915808687684,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15371611231248300248,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17477990945759313475,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2089128870734559820,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2900814977877642422,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3672489904052876708,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4860600908451269351,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5060069276068095009,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5978580304409988142,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6601003430118243745,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8364571384218495258,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8901783446015162687,1030691,2022-06-29 22:55:15,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9847509549759001435,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12478015916640098436,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12509287574669755850,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12510877374723367445,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14106866187261739831,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15783508221217483519,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15823755277364758729,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16694111652643762441,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16847540026373295900,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17802939340715511332,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2068355859867370959,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2377251986813860811,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2501309120184137098,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2604616365290600228,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3667543892743513949,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8181209161832409962,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8699251671284244902,1030690,2022-06-29 22:50:44,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10048016991192226102,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14485105226060040735,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15020583662334843569,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16599661226503882369,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1254667803895601242,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1713501112042746767,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3197474067588663704,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3634042890648092000,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4012991152680260096,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4169561768588261985,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4931115866211140043,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5685763807743084945,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8015667535581466282,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8527413792800940523,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9214737019714197453,1030689,2022-06-29 22:46:10,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10092264661435158061,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10259135058713822857,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10321073199786371150,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11066943768190271966,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11354523645781214078,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12061607162368839136,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13506861207581635817,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17303914910884345053,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17887661894495756538,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
230402501850051015,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1458600234252460084,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1857152106544616362,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2001758627642202047,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2630074034194262148,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3540532787417631570,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3649404450165754794,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5824254705282507762,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7632700618483384430,1030688,2022-06-29 22:42:01,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12181469664039581216,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14593937843893633226,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14738017909798864743,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14748978992947961290,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15264460448806296248,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16284006593294061248,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17978933893399073417,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
167237846963093699,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1476039621057860927,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2774304693432332132,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3908829357980008803,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3953847577198710279,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4475813827103376935,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6106232242521688779,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6993192778453684470,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7176321053941924426,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8378731928719578338,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9045646124824090493,1030687,2022-06-29 22:36:49,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9743242843409578337,1030686,2022-06-29 22:31:40,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10564003280030610024,1030686,2022-06-29 22:31:40,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10940582229263553889,1030686,2022-06-29 22:31:40,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12656276290664924680,1030686,2022-06-29 22:31:40,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
556378751766444587,1030686,2022-06-29 22:31:40,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1827565782682469290,1030686,2022-06-29 22:31:40,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3699792961676602836,1030686,2022-06-29 22:31:40,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3978936177255145953,1030686,2022-06-29 22:31:40,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5181521415715175822,1030686,2022-06-29 22:31:40,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8136453024497167624,1030686,2022-06-29 22:31:40,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8859971348482095654,1030686,2022-06-29 22:31:40,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10614924086643572870,1030685,2022-06-29 22:28:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14213308150603800000,1030685,2022-06-29 22:28:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15971701430157610531,1030685,2022-06-29 22:28:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
789864059596984337,1030685,2022-06-29 22:28:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6216397194582416888,1030685,2022-06-29 22:28:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8301394184341858106,1030685,2022-06-29 22:28:32,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10277786964899812945,1030684,2022-06-29 22:27:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14732982780612819126,1030684,2022-06-29 22:27:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14906695490009008961,1030684,2022-06-29 22:27:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15897831884346919066,1030684,2022-06-29 22:27:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17727532042103696652,1030684,2022-06-29 22:27:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17969330228632525433,1030684,2022-06-29 22:27:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4288951304491151054,1030684,2022-06-29 22:27:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7929386400773701821,1030684,2022-06-29 22:27:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8044031096026899485,1030684,2022-06-29 22:27:00,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10354224429728990656,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
11773587188022282834,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12661104760762849151,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13170041732970156763,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15373536822506780339,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16803751839443414767,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17807245026399796853,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
405335671435127177,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1064118634867582514,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1517969074264261430,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1802774732427248470,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3455003167808496595,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3701294772460409914,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3772111927356265092,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4346986141234487466,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
5678397858149207859,1030683,2022-06-29 22:24:25,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10857723952240503226,1030682,2022-06-29 22:19:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12622408320209026053,1030682,2022-06-29 22:19:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12802762614528591605,1030682,2022-06-29 22:19:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13836796093204831747,1030682,2022-06-29 22:19:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
14882991279820478921,1030682,2022-06-29 22:19:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
15696298998649938475,1030682,2022-06-29 22:19:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16090016920110954966,1030682,2022-06-29 22:19:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17053526672620818119,1030682,2022-06-29 22:19:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
2559132084562400302,1030682,2022-06-29 22:19:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
6591652895085961724,1030682,2022-06-29 22:19:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8600893253708659460,1030682,2022-06-29 22:19:35,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9286853058238135620,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
9972420474920633272,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10644827195131572174,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
10817083871792232732,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12701521855524130132,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12839612709411407989,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16400470053578233332,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
18065261025417093723,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
1355980264667893417,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3481135834133282917,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
3695461452281669339,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
4545277865548312854,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
7773728665629352372,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
8892674974780525506,1030681,2022-06-29 22:16:33,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
12266111984390538103,1030680,2022-06-29 22:12:30,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
13674012257083498258,1030680,2022-06-29 22:12:30,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
16808620668903341419,1030680,2022-06-29 22:12:30,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
17564553649604141334,1030680,2022-06-29 22:12:30,Deploy Contract,S-GEMS-9DUZ-XXYU-FVZ4H,,0.0,0.4
