ID,Height,timestamp,Type,From,To,Amount,Fee
2039346251116877125,275771,2016-09-21 04:18:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
2471876854288392191,275771,2016-09-21 04:18:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
14463320422924431603,275719,2016-09-21 00:53:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
17043820673396486875,275666,2016-09-20 21:32:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
5608895930866596157,275666,2016-09-20 21:32:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
2931743708052179297,275494,2016-09-20 10:03:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
18206207081761822561,275427,2016-09-20 05:29:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
7503394168208511069,275427,2016-09-20 05:29:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
12954783496238264085,275387,2016-09-20 02:45:17,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-UH7A-TBT9-L8AB-CLT8P,0.6718553,1.0
10370787220767117391,275368,2016-09-20 01:24:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
5860760320239595438,275312,2016-09-19 21:31:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
16339772402473889614,275311,2016-09-19 21:30:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
16271208493461996870,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-UH7A-TBT9-L8AB-CLT8P,0.2977,1.0
959891002494045031,275131,2016-09-19 09:40:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
5295131262235918002,275103,2016-09-19 07:34:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
3231713596178268373,275052,2016-09-19 04:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
5413543128669176335,275052,2016-09-19 04:21:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
2362467333655503620,274994,2016-09-19 00:45:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
17311238564154787022,274953,2016-09-18 21:28:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
4743605988388108365,274953,2016-09-18 21:28:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
16657900386063836774,274780,2016-09-18 10:10:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
10290943386319881555,274726,2016-09-18 06:39:42,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
10242295312870276167,274724,2016-09-18 06:35:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
11015736177934858659,274716,2016-09-18 05:56:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
10721617153431742087,274704,2016-09-18 05:07:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
846395239066222018,274650,2016-09-18 01:04:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
1685834537506237736,274589,2016-09-17 21:22:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3373988697402890991,274589,2016-09-17 21:22:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
14514007638451719716,274372,2016-09-17 06:14:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3690104159886925361,274372,2016-09-17 06:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
17563801141962505707,274281,2016-09-17 00:35:01,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
306192417252594904,274280,2016-09-17 00:27:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
5237487775144095704,274265,2016-09-16 23:57:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
4994447447418193794,274234,2016-09-16 21:38:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
7368671900952205106,274234,2016-09-16 21:38:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
17633579444631833426,274030,2016-09-16 07:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
13480137230501227341,273981,2016-09-16 04:33:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
8423821516528583258,273981,2016-09-16 04:33:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
6596467238311307266,273925,2016-09-16 00:50:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
3942723740689421577,273910,2016-09-15 23:49:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3483333675208858694,273883,2016-09-15 21:21:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
6211253299954046155,273883,2016-09-15 21:21:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
18313688742973841349,273678,2016-09-15 07:47:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
4954619430393745888,273677,2016-09-15 07:45:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
3246791730058365176,273669,2016-09-15 07:07:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
2874618173596742254,273649,2016-09-15 06:10:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
5264213509485264367,273626,2016-09-15 04:53:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
12822931775422128818,273578,2016-09-15 01:07:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
18120151550092885812,273536,2016-09-14 22:33:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
5731716345831646221,273535,2016-09-14 22:30:09,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
3321456976437798166,273516,2016-09-14 21:17:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
8458852862323678855,273516,2016-09-14 21:17:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
8697278297435365995,273325,2016-09-14 07:43:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
1830173864349217296,273269,2016-09-14 04:37:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
7412966112479537176,273269,2016-09-14 04:37:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
6660629022139284216,273209,2016-09-14 00:20:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
10354525154573418970,273172,2016-09-13 21:30:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
14496482791228731185,273172,2016-09-13 21:30:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
2615388168674227402,273171,2016-09-13 21:17:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
15128225435001667425,272959,2016-09-13 07:47:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
5297415219854902432,272951,2016-09-13 07:23:54,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
5010381994225699792,272944,2016-09-13 06:41:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3293021947543024739,272931,2016-09-13 05:39:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UH7A-TBT9-L8AB-CLT8P,3993.99,1.0
1736105853228143322,272914,2016-09-13 04:38:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
7005896143170135874,272853,2016-09-13 00:49:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
11942554173319422326,272848,2016-09-13 00:02:01,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8406094723849267291,272828,2016-09-12 23:05:30,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UH7A-TBT9-L8AB-CLT8P,1016.39134211,1.0
11343570174857876936,272815,2016-09-12 22:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
16406534305843753614,272812,2016-09-12 21:33:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
4900632403500560843,272812,2016-09-12 21:33:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
11367093947393976165,272603,2016-09-12 07:34:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
12459109969442127069,272552,2016-09-12 04:31:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
2947860089239660579,272552,2016-09-12 04:31:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
6709288095958906669,272492,2016-09-12 00:49:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
1378689341784590143,272462,2016-09-11 22:29:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
12598754233048742385,272446,2016-09-11 21:26:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
5780122868968366718,272446,2016-09-11 21:26:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3377528434177492784,272271,2016-09-11 09:54:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
1724630272460805151,272228,2016-09-11 06:42:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
6361125554350440838,272228,2016-09-11 06:42:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
9618187663167470666,272149,2016-09-11 01:36:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
15922222707335527950,272141,2016-09-11 01:01:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
9260669246052721456,272097,2016-09-10 21:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
3384454311285893947,272097,2016-09-10 21:50:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
1472673674419077731,271916,2016-09-10 10:09:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
9497111716585456007,271865,2016-09-10 06:40:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
6820904292943232254,271865,2016-09-10 06:40:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
119476923799182111,271779,2016-09-10 01:06:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
9306162867208951913,271766,2016-09-10 00:16:49,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
3721708933393655772,271727,2016-09-09 21:27:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
5288729472587573787,271727,2016-09-09 21:27:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
18423105300762181596,271481,2016-09-09 04:31:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
9209881555233000537,271481,2016-09-09 04:31:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
17569522176371515462,271418,2016-09-09 00:37:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
5696003322718850815,271418,2016-09-09 00:37:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
1670779411210261088,271379,2016-09-08 21:37:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
2697558279294035236,271379,2016-09-08 21:37:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
6424279004539378149,271179,2016-09-08 08:04:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
10811757033211891257,271133,2016-09-08 05:08:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
17271258505607381130,271133,2016-09-08 05:08:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
2095938745337411358,271062,2016-09-08 00:20:42,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4566499128466225848,271061,2016-09-08 00:13:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UH7A-TBT9-L8AB-CLT8P,6652.17175439,1.0
17015194093554580427,271035,2016-09-07 22:51:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
13648733832367157325,271034,2016-09-07 22:42:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
14049744148853039460,271034,2016-09-07 22:42:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
7939321500102777922,270849,2016-09-07 09:42:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
3898939819661154735,270827,2016-09-07 08:29:08,Ordinary Payment,S-SLBL-G3TG-QQRW-35TAN,S-UH7A-TBT9-L8AB-CLT8P,2.2811158,1.0
16390131114917161554,270805,2016-09-07 06:41:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
8631762623059125427,270805,2016-09-07 06:41:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
15464965209371138244,270690,2016-09-06 23:16:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
5528825529006370766,270690,2016-09-06 23:16:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
1199938738859790394,270456,2016-09-06 07:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
3791248117861269684,270418,2016-09-06 05:16:48,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
8075996555857596388,270418,2016-09-06 05:16:48,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
3937299058541940705,270415,2016-09-06 04:49:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
7018930696130076240,270415,2016-09-06 04:49:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
8541242654397712248,270412,2016-09-06 04:21:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-UH7A-TBT9-L8AB-CLT8P,4959.78571429,1.0
11906746881641236581,270354,2016-09-06 00:59:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
7006193274299262063,270325,2016-09-05 22:37:04,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
14836898788877402758,270316,2016-09-05 21:40:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
5909152330097959190,270316,2016-09-05 21:40:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
1035492629627748965,270105,2016-09-05 07:55:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
11246509395802571393,270093,2016-09-05 06:52:28,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
15946009898010329235,270074,2016-09-05 05:59:08,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-UH7A-TBT9-L8AB-CLT8P,587.78571429,1.0
5380182449442018711,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-UH7A-TBT9-L8AB-CLT8P,337.6,1.0
11710855471587331123,270058,2016-09-05 05:00:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
8657491055027954334,270058,2016-09-05 05:00:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
16215596613290532517,269957,2016-09-04 21:53:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
11359010556992956604,269955,2016-09-04 21:49:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
5249046333809955637,269955,2016-09-04 21:49:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
11997125091347664661,269920,2016-09-04 19:28:13,Ordinary Payment,S-TX7W-YTB2-EZY7-APA7J,S-UH7A-TBT9-L8AB-CLT8P,10.47574816,1.0
10683434037392238739,269776,2016-09-04 09:47:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
553518508750562639,269776,2016-09-04 09:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
8844802680685709608,269745,2016-09-04 07:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
6208830444614330018,269725,2016-09-04 06:24:36,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4499460661980618164,269724,2016-09-04 06:18:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,1226.275,1.0
1196185210908942619,269697,2016-09-04 04:38:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
3866697803631726811,269697,2016-09-04 04:38:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
14639522644107599843,269646,2016-09-04 00:39:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
12193144186987398003,269595,2016-09-03 21:30:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
17111202833134318857,269595,2016-09-03 21:30:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
6111990708985585005,269595,2016-09-03 21:30:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
345423250536187529,269427,2016-09-03 09:58:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
11190198842780070590,269426,2016-09-03 09:56:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
4245758796779047109,269426,2016-09-03 09:56:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
8991913316901857369,269244,2016-09-02 21:44:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
13149888224456949019,269243,2016-09-02 21:42:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
18359925169358254988,269243,2016-09-02 21:42:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
11529165285740778526,269043,2016-09-02 07:51:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
14574478402133365643,269042,2016-09-02 07:51:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
16797794012181113126,268989,2016-09-02 04:50:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
9323544263005631016,268988,2016-09-02 04:45:02,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
10441990818750520940,268922,2016-09-01 23:56:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3621705355584494287,268922,2016-09-01 23:56:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3684681951601909035,268922,2016-09-01 23:56:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
17502033498116798746,268882,2016-09-01 21:03:57,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-UH7A-TBT9-L8AB-CLT8P,16.99797639,1.0
16174733194094380408,268681,2016-09-01 07:36:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
5803807363936067325,268681,2016-09-01 07:36:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
4632663439472984630,268673,2016-09-01 07:13:15,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
18341256011597875944,268672,2016-09-01 06:58:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,12128.79931653,1.0
2537879594194165159,268567,2016-08-31 23:59:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UH7A-TBT9-L8AB-CLT8P,5.0,1.0
3515751054982774674,268567,2016-08-31 23:59:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UH7A-TBT9-L8AB-CLT8P,10.0,1.0
13602938394755718534,268199,2016-08-30 23:38:07,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
4336863413777761364,268199,2016-08-30 23:38:07,Bid Order Placement,S-UH7A-TBT9-L8AB-CLT8P,,0.0,1.0
9180229826267555193,268197,2016-08-30 23:23:02,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UH7A-TBT9-L8AB-CLT8P,11099.0,1.0
