ID,Height,timestamp,Type,From,To,Amount,Fee
2965790812079049423,30274,2014-11-04 03:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,259.360483,1.0
15565640623616215529,30208,2014-11-03 22:51:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,265.79614987,1.0
7829937678402181755,30143,2014-11-03 18:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,290.66518195,1.0
9792506847466436680,30102,2014-11-03 15:58:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,228.14145773,1.0
6559599223486421437,30016,2014-11-03 10:08:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,301.05439814,1.0
16097070576592761237,30008,2014-11-03 09:51:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,2.14108563,1.0
9088033085324720023,29976,2014-11-03 07:31:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.56752116,1.0
15642920144091539635,29935,2014-11-03 04:51:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,268.26020327,1.0
6522603152889576271,29908,2014-11-03 03:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,9.41955546,1.0
15688415559878161239,29896,2014-11-03 02:21:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.43971607,1.0
8173036133713677760,29795,2014-11-02 19:36:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,309.63097474,1.0
8125551285065546732,29745,2014-11-02 16:16:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,253.3387748,1.0
7571163085583291518,29711,2014-11-02 13:54:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,29.81661186,1.0
14037136503969033293,29695,2014-11-02 12:55:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,270.36787498,1.0
11194560884090120324,29658,2014-11-02 10:25:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,264.92151709,1.0
14976606230095737736,29616,2014-11-02 07:49:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,13.39436581,1.0
3102130854113899202,29610,2014-11-02 07:10:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,305.95192769,1.0
14842795288781717109,29590,2014-11-02 06:02:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,264.6182476,1.0
9609167565733886118,29551,2014-11-02 03:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.64682634,1.0
3128683058375706556,29487,2014-11-01 22:55:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,261.36044166,1.0
9741553570991148820,29468,2014-11-01 21:16:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,263.45428278,1.0
11610390315692578133,29404,2014-11-01 17:35:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,62.72281787,1.0
14008055259248249259,29363,2014-11-01 14:21:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,344.37419521,1.0
15741633641073901743,29359,2014-11-01 14:15:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,273.51364539,1.0
4290045405383652402,29308,2014-11-01 10:29:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,409.88500342,1.0
17746788611427885669,29306,2014-11-01 10:17:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,103.05959038,1.0
12518492037148387793,29226,2014-11-01 05:10:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,256.84295757,1.0
3370454418289900984,29202,2014-11-01 03:57:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,5.4316233,1.0
16883892840933464211,29130,2014-10-31 22:57:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,257.54235479,1.0
12731576045368093931,29087,2014-10-31 19:49:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,258.9430505,1.0
16177330038013880193,29039,2014-10-31 16:36:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,253.65989051,1.0
3447541032512732417,28999,2014-10-31 13:58:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,258.05277527,1.0
3331093523180189363,28964,2014-10-31 11:41:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,290.42114031,1.0
15555583051331501599,28908,2014-10-31 08:05:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,10.04459387,1.0
18248532299176233121,28899,2014-10-31 07:24:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,254.95907377,1.0
18426450300812013041,28805,2014-10-31 01:13:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,82.07326276,1.0
3630411416842129207,28785,2014-10-30 23:34:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,254.19477051,1.0
5214991834179920688,28728,2014-10-30 20:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,260.27632147,1.0
550555303226279564,28705,2014-10-30 18:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,26.40873091,1.0
16177892000004424507,28668,2014-10-30 15:31:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,273.70250382,1.0
16835315100221413980,28621,2014-10-30 12:36:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,306.6723069,1.0
17711816800017538610,28610,2014-10-30 11:51:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,4.15949031,1.0
13138661767524839922,28599,2014-10-30 11:25:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,274.23889179,1.0
4290889147684243485,28540,2014-10-30 07:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,266.61194571,1.0
17710881269010900209,28505,2014-10-30 04:47:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,165.80758789,1.0
9738899685415230257,28446,2014-10-30 00:47:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,258.35222951,1.0
506404922866534029,28404,2014-10-29 22:08:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,68.81722858,1.0
4564406059270332837,28389,2014-10-29 21:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,289.55897539,1.0
6903273499057019636,28356,2014-10-29 18:49:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,341.18570045,1.0
17637459578695328400,28306,2014-10-29 15:47:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,212.45268857,1.0
16948023096220076275,28277,2014-10-29 13:39:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,264.1135192,1.0
12901188874633921801,28208,2014-10-29 08:59:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,171.30080654,1.0
13139696922081372521,28171,2014-10-29 06:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.78082592,1.0
11735516524798150491,28150,2014-10-29 05:08:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,331.05388619,1.0
13916014406233316601,28108,2014-10-29 02:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,86.94500209,1.0
13187346449027597001,28093,2014-10-29 01:33:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,265.41856351,1.0
15934138777774745471,28019,2014-10-28 20:30:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,313.33268264,1.0
1073975808569076350,28011,2014-10-28 19:35:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,65.56316546,1.0
559009133039011045,27905,2014-10-28 12:56:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,18.51105924,1.0
2401777762905874426,27898,2014-10-28 12:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,489.20861516,1.0
10587952788163018951,27864,2014-10-28 09:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.78329677,1.0
18157366299488753186,27838,2014-10-28 08:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,351.43519622,1.0
15385811218112019510,27811,2014-10-28 06:15:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,78.0620002,1.0
10902045967577128285,27794,2014-10-28 05:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,258.82162894,1.0
7996926389955843607,27710,2014-10-27 23:12:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,178.54387474,1.0
3171494785094795398,27673,2014-10-27 21:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,290.4021817,1.0
17513555032168849482,27609,2014-10-27 16:50:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,4.46365136,1.0
15753343075816560522,27505,2014-10-27 09:51:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,4.83317114,1.0
7452016639252522122,27405,2014-10-27 03:10:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,26.23425753,1.0
14645960393203661061,27390,2014-10-27 02:23:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,284.10147351,1.0
12889571226433517503,27323,2014-10-26 22:01:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,369.2637158,1.0
10535438867503999410,27306,2014-10-26 20:32:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,176.89409494,1.0
14154307595497421674,27205,2014-10-26 13:45:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,41.18766807,1.0
2119960945644869497,27198,2014-10-26 13:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,815.87105226,1.0
2706486796585215387,27157,2014-10-26 10:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,787.21810264,1.0
895862068159189009,27050,2014-10-26 03:43:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,543.12236088,1.0
13117697288777601249,27001,2014-10-26 00:16:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,10.72792942,1.0
2099933025397142782,26951,2014-10-25 20:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,975.70013503,1.0
3239851278716928626,26943,2014-10-25 19:59:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,279.81757181,1.0
16070682295984103308,26903,2014-10-25 17:40:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,10.83347691,1.0
5965518867818818841,26846,2014-10-25 13:40:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,1378.43899079,1.0
1816192025983373352,26801,2014-10-25 10:51:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,44.9062674,1.0
860751289733963044,26704,2014-10-25 04:17:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,33.24662951,1.0
8343451766688897169,26601,2014-10-24 21:03:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,225.73172373,1.0
3627691209184178275,26581,2014-10-24 19:48:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,256.21579089,1.0
1258589198356996943,26503,2014-10-24 14:57:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,65.92919563,1.0
3199036537983426052,26483,2014-10-24 13:40:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,268.14099436,1.0
4111486038240354349,26449,2014-10-24 11:18:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,256.87161916,1.0
12330826074779100605,26403,2014-10-24 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,152.59531721,1.0
5173965618514796951,26364,2014-10-24 05:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,265.49913772,1.0
15854941814907935642,26303,2014-10-24 01:33:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,212.22329936,1.0
4332955038571880169,26286,2014-10-24 00:28:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,257.38248379,1.0
15215674928298459278,26204,2014-10-23 18:43:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,106.46992838,1.0
16678803755457773648,26174,2014-10-23 16:59:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,259.50668886,1.0
16049703446103117800,26102,2014-10-23 11:56:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,155.82917968,1.0
2712591761288691148,26056,2014-10-23 08:44:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,255.72083065,1.0
18385772003366659406,26019,2014-10-23 05:52:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,18.64639703,1.0
18389744071390907426,25997,2014-10-23 04:44:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,309.40968779,1.0
2775919113189946196,25963,2014-10-23 02:24:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,261.70251088,1.0
13358816988121133574,25856,2014-10-22 19:23:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,252.21412411,1.0
14809526449265938960,25769,2014-10-22 13:20:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,266.89124723,1.0
786551019904292101,25712,2014-10-22 09:43:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,212.03119054,1.0
15593199652242870405,25603,2014-10-22 02:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,19.4924174,1.0
3079261290266003688,25597,2014-10-22 02:18:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,254.70259464,1.0
7059452079613717108,25562,2014-10-21 23:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,254.86108723,1.0
14669650458384970154,25474,2014-10-21 17:34:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.91093609,1.0
15464772688643038056,25402,2014-10-21 13:05:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,113.49477659,1.0
15500119230505772487,25374,2014-10-21 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,255.25137131,1.0
16428089522637234893,25305,2014-10-21 06:14:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,161.97728619,1.0
12648450264682564074,25261,2014-10-21 03:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,252.71236427,1.0
14357203611263964394,25208,2014-10-20 23:54:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,54.22979235,1.0
8975115310064813577,25186,2014-10-20 22:38:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.16908564,1.0
4632359744121117167,25114,2014-10-20 17:18:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,221.66403945,1.0
9206277547562752397,25086,2014-10-20 15:47:50,Ordinary Payment,S-VCDN-44VS-89JK-76KK9,S-K4B6-4WDT-2HJA-HDDFH,10000.0,10.0
14781545296546496600,25005,2014-10-20 10:19:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,13.72035556,1.0
18305746074738789044,25003,2014-10-20 10:07:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,262.4449145,1.0
1445722404611864605,24914,2014-10-20 04:07:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,96.07584676,1.0
8256682092512261647,24705,2014-10-19 14:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,10.28525016,1.0
9215520889682402440,24695,2014-10-19 13:23:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,263.74439167,1.0
9345313399384147964,24668,2014-10-19 11:39:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.3798052,1.0
13497807288020873468,24641,2014-10-19 09:39:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,358.96373456,1.0
5268198914541647127,24622,2014-10-19 08:39:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.22549275,1.0
6489374817220051842,24602,2014-10-19 07:20:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,5.66919822,1.0
2909938974320101880,24578,2014-10-19 05:47:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,283.22107157,1.0
5471777171196878620,24466,2014-10-18 22:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,254.31630636,1.0
12542092542166598118,24416,2014-10-18 18:57:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,41.531469,1.0
17772220913305218494,24360,2014-10-18 15:25:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,252.82617104,1.0
13379385468562089847,24327,2014-10-18 13:03:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,259.57195494,1.0
6772769868021870477,24304,2014-10-18 11:25:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,224.75180917,1.0
12621447637072974526,24257,2014-10-18 08:04:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.19483218,1.0
16141274022531241831,24215,2014-10-18 05:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,256.46571911,1.0
9500339168269892574,24206,2014-10-18 04:49:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,19.31483406,1.0
13801511460231040150,24161,2014-10-18 01:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,252.63617841,1.0
4790032031088662693,24108,2014-10-17 22:05:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,185.36913421,1.0
7171797767096438601,24062,2014-10-17 19:00:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,277.44215927,1.0
14676494331703895942,24038,2014-10-17 17:35:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,253.76499288,1.0
10594912708907366840,24003,2014-10-17 15:13:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,91.83461704,1.0
6236954031379320535,23965,2014-10-17 12:38:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.40899735,1.0
2600777653506969442,23905,2014-10-17 08:29:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,68.98568957,1.0
1747185254131587932,23892,2014-10-17 07:19:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,330.44160859,1.0
11839725657443782924,23857,2014-10-17 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.04278248,1.0
2265557648372659722,23805,2014-10-17 01:49:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,40.67841452,1.0
567173422616377469,23798,2014-10-17 01:21:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,399.97049403,1.0
16083007399196868646,23766,2014-10-16 23:10:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,285.57125465,1.0
8998345320825919926,23714,2014-10-16 19:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,97.53366371,1.0
11469692026019366609,23690,2014-10-16 18:26:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,263.54636234,1.0
12713534217773751687,23500,2014-10-16 05:09:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,108.71799528,1.0
4522399233378989374,23444,2014-10-16 01:42:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,250.3444803,1.0
10772338485082382300,23400,2014-10-15 22:43:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,191.15051675,1.0
7390681024984175954,23301,2014-10-15 16:00:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,46.8994691,1.0
14443569542343423732,23296,2014-10-15 15:46:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,270.78796005,1.0
17142572680163502994,23240,2014-10-15 12:09:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,251.02829834,1.0
17807413269680326216,23203,2014-10-15 09:46:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,53.66059892,1.0
3769359634448022229,23195,2014-10-15 08:33:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,254.4462639,1.0
8562512592694054507,23100,2014-10-15 02:20:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,171.21691135,1.0
17980997592726563052,23062,2014-10-14 23:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,402.73439945,1.0
14128524013613124843,23040,2014-10-14 22:20:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,263.92778868,1.0
2258780723235926610,23009,2014-10-14 20:22:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,6.60433674,1.0
12123561677398240339,22998,2014-10-14 19:36:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,261.36266338,1.0
3515316577187757494,22956,2014-10-14 16:23:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,463.31083361,1.0
13191371336562869265,22907,2014-10-14 13:33:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,2.65268192,1.0
4552199584929094548,22898,2014-10-14 12:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,254.49768946,1.0
1080416347355084820,22828,2014-10-14 08:24:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,252.2685137,1.0
2093502798563961002,22800,2014-10-14 06:25:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,285.91255566,1.0
8807785910738316086,22734,2014-10-14 02:05:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,261.95853161,1.0
14403763545283239299,22700,2014-10-13 23:43:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-VCDN-44VS-89JK-76KK9,233.00851164,1.0
