ID,Height,timestamp,Type,From,To,Amount,Fee
7250171562948531987,293659,2016-11-10 08:06:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,311.23203114,1.0
11944575351375845266,293543,2016-11-10 00:50:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,362.11857102,1.0
1473191939906077389,293403,2016-11-09 15:04:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1115.49265854,1.0
13693023888912091817,293368,2016-11-09 12:55:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,313.15353458,1.0
15273268591303254146,293289,2016-11-09 07:30:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,300.0576595,1.0
17198955058723204761,293217,2016-11-09 02:49:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1234.55008378,1.0
17461502221270961719,293118,2016-11-08 20:00:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,1632.51971063,1.0
17592776971672674583,292942,2016-11-08 08:13:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,311.45829983,1.0
17336634344598816002,292905,2016-11-08 05:39:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,129.36600588,1.0
3917201118230722996,292692,2016-11-07 15:41:53,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17128639873563663354,292546,2016-11-07 05:29:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,312.21120808,1.0
6686023782739522573,292308,2016-11-06 13:36:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,314.16190174,1.0
8584468466544459991,292201,2016-11-06 05:55:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,310.31422174,1.0
1959208574965385496,291945,2016-11-05 13:19:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1343.31200202,1.0
14748123184620582957,291695,2016-11-04 20:32:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,302.3718786,1.0
10440893497946622076,291492,2016-11-04 06:36:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,301.77919727,1.0
17882438162437222464,291371,2016-11-03 22:35:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1520.83580233,1.0
11179155326947767968,291340,2016-11-03 20:37:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1201.61676013,1.0
11111009205417948273,291335,2016-11-03 20:24:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,304.62122978,1.0
15732613104046763249,291282,2016-11-03 16:41:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,303.58197819,1.0
7901255480101715640,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,518.05777931,1.0
1144839365855759377,291073,2016-11-03 02:26:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,316.27030104,1.0
9894724625984258528,290768,2016-11-02 05:52:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,311.05433647,1.0
15999650232548793126,290707,2016-11-02 01:53:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,309.51758409,1.0
4745794059814705451,290589,2016-11-01 18:01:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1398.34131833,1.0
11717780695849026678,290502,2016-11-01 11:53:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,301.43647071,1.0
15086302511654034589,290389,2016-11-01 04:33:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,310.6039166,1.0
8491246026436984959,290216,2016-10-31 17:16:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,304.85955222,1.0
457579896360018923,290023,2016-10-31 04:16:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,813.65008735,1.0
3876669080546193837,289989,2016-10-31 02:04:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,381.11933749,1.0
14704783464033912271,289815,2016-10-30 15:22:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,279.3865192,1.0
8288527893329119059,289392,2016-10-29 07:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,310.08534342,1.0
16030765251522259755,289186,2016-10-28 17:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,321.6025813,1.0
3848317055593894405,289033,2016-10-28 06:56:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,303.99155143,1.0
14176409621820156326,288914,2016-10-27 22:45:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1407.11172631,1.0
6827660785578685022,288862,2016-10-27 19:32:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,329.24676592,1.0
845058448890032583,288825,2016-10-27 16:47:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1491.29416787,1.0
2391329962563701241,288698,2016-10-27 08:45:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,302.34524791,1.0
6448669059115930104,288595,2016-10-27 01:44:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,722.09630966,1.0
4750714396010130457,288452,2016-10-26 16:05:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,311.71072783,1.0
1977192547216470269,288292,2016-10-26 05:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1727.90949109,1.0
13311775684494388813,288165,2016-10-25 20:29:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,302.87069393,1.0
14395592994896765189,288012,2016-10-25 10:23:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,310.21265965,1.0
4350765106759581005,287895,2016-10-25 02:25:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,329.02585367,1.0
7325808846358531676,287714,2016-10-24 14:22:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,306.24814958,1.0
16022442342940577569,287488,2016-10-23 23:20:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,352.09221349,1.0
7444470840222600805,287169,2016-10-23 01:38:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,246.92060164,1.0
5252055633649476161,287037,2016-10-22 16:50:32,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-XFQ6-WGXR-4RW9-DBC97,10.0,1.0
3697827273938393882,286809,2016-10-22 01:34:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,312.28087316,1.0
3623402880132832548,286601,2016-10-21 11:41:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,301.18826688,1.0
2958958664236205728,286282,2016-10-20 14:23:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,307.81663378,1.0
16808279859559357223,285989,2016-10-19 18:36:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,309.49593622,1.0
1647912029373083446,285894,2016-10-19 12:31:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1616.6313421,1.0
2872019866575692544,285669,2016-10-18 21:30:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,306.83490318,1.0
17637669397670758949,285458,2016-10-18 07:17:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,610.56754884,1.0
13612410074167953622,285165,2016-10-17 11:44:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,302.32291221,1.0
16794267486753587310,285024,2016-10-17 02:23:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,309.33518546,1.0
9460067339645569734,284783,2016-10-16 10:08:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,307.52266692,1.0
13560447466245248353,284534,2016-10-15 17:12:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,474.64146698,1.0
16536382161273957999,284444,2016-10-15 11:19:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,308.23305433,1.0
4497320162035414510,284151,2016-10-14 15:31:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,241.65740323,1.0
13310104820965424946,283790,2016-10-13 15:17:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,72.5794042,1.0
414891448793647939,283404,2016-10-12 13:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,108.02761926,1.0
13176869268852502799,283153,2016-10-11 21:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVMV-KLAJ-PV4L-C6MDP,5.0,1.0
15825958261556131851,283153,2016-10-11 21:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVMV-KLAJ-PV4L-C6MDP,5.0,1.0
17130974067669749193,282700,2016-10-10 14:39:05,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7794555187916472238,282695,2016-10-10 14:31:37,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2752844288038609614,282690,2016-10-10 14:16:51,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7770746220390805090,282685,2016-10-10 13:20:53,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10431177557792907574,282327,2016-10-09 13:09:34,Account Update,S-BVMV-KLAJ-PV4L-C6MDP,,0.0,1.0
11753990285124672903,282327,2016-10-09 13:09:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BVMV-KLAJ-PV4L-C6MDP,5.0,1.0
2326680899514264437,282327,2016-10-09 13:09:34,Account Update,S-BVMV-KLAJ-PV4L-C6MDP,,0.0,1.0
15301290055601630521,282326,2016-10-09 12:54:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BVMV-KLAJ-PV4L-C6MDP,5.0,1.0
17538332388104404869,282326,2016-10-09 12:54:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BVMV-KLAJ-PV4L-C6MDP,3.0,1.0
17901682148618599524,282326,2016-10-09 12:54:52,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-BVMV-KLAJ-PV4L-C6MDP,10.0,1.0
