ID,Height,timestamp,Type,From,To,Amount,Fee
10940191897133591257,356368,2017-05-04 17:11:33,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-7Q9Y-9ML4-XWM3-AXT7F,100.0,1.0
12808397271875141793,356074,2017-05-03 21:17:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Q9Y-9ML4-XWM3-AXT7F,3.0,1.0
13415825521899992367,355742,2017-05-02 22:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7Q9Y-9ML4-XWM3-AXT7F,3.0,1.0
8909033325806243268,355290,2017-05-01 16:31:22,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
222342109266178819,355210,2017-05-01 11:17:53,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8972294819354646,355002,2017-04-30 22:03:56,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
17583545326182934001,355000,2017-04-30 21:38:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Q9Y-9ML4-XWM3-AXT7F,3.0,1.0
10025274750715670079,354777,2017-04-30 06:18:17,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6615196396869437491,354763,2017-04-30 04:52:32,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-7Q9Y-9ML4-XWM3-AXT7F,0.0,1.0
2467563964660420926,354252,2017-04-28 18:40:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7Q9Y-9ML4-XWM3-AXT7F,3.0,1.0
12115536117040663400,353233,2017-04-25 22:13:03,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
10816936827122637364,353232,2017-04-25 22:01:03,Ordinary Payment,S-ZWF9-DYLR-YVLG-D32TH,S-7Q9Y-9ML4-XWM3-AXT7F,10.0,1.0
851842094192839605,352799,2017-04-24 17:04:09,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10167300858955050571,352794,2017-04-24 16:52:37,Reward Recipient Assignment,S-7Q9Y-9ML4-XWM3-AXT7F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15315798393968109993,352489,2017-04-23 20:09:57,Account Update,S-7Q9Y-9ML4-XWM3-AXT7F,,0.0,1.0
11334957817563011167,352488,2017-04-23 20:02:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7Q9Y-9ML4-XWM3-AXT7F,3.0,1.0
