ID,Height,timestamp,Type,From,To,Amount,Fee
4793209426413770464,1217679,2023-12-01 17:22:27,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X9SJ-Q6GB-HAR8-DS47Y,0.01,0.02
4255523175852770741,1217672,2023-12-01 16:55:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DJM6-99Z3-7STY-DFXP5,0.01,0.02
334229743945481833,1217637,2023-12-01 14:33:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TVBB-VXF2-YM63-AX9E3,0.01,0.02
903882021757721458,1217590,2023-12-01 11:22:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FR7U-78HD-DDUL-2KVLQ,0.01,0.02
9892999334047187098,1217507,2023-12-01 05:53:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-REFJ-X3K5-D9Z4-D269N,0.01,0.02
6897476445831638227,1217405,2023-11-30 22:59:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ME8K-QQ93-9F3S-FBDKU,0.01,0.02
7513078345092184706,1217369,2023-11-30 20:32:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PFMU-ZFJX-ETE2-5VGDC,0.0147,0.02
6471492388931805209,1217361,2023-11-30 19:56:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QTBK-M5P3-PE2A-HAERA,0.01,0.02
3061463249804376791,1217339,2023-11-30 18:23:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EN9Y-DTTA-BDRE-8H8D5,0.01,0.02
10976484928260411217,1217322,2023-11-30 17:19:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QD6F-897J-U8S4-EHEGC,0.01,0.02
6260768461582882131,1217312,2023-11-30 16:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZEA4-K6UD-P6X8-FF26N,0.01,0.02
14426595795661556699,1217285,2023-11-30 15:01:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Q9WD-JFLS-67G2-FFK86,0.01,0.02
3433516761412838071,1217267,2023-11-30 13:50:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DTT9-JXCJ-PKFJ-BGDCW,0.01,0.02
8313737184977077923,1217258,2023-11-30 13:13:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GER2-YSKZ-Q6JQ-DEX5C,0.01,0.02
9622927936282393663,1217233,2023-11-30 11:29:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VU67-5G4Q-9LKT-2WACJ,0.01,0.02
10746796201472031060,1217224,2023-11-30 10:52:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KUDE-K2HK-JXAQ-D9YNR,0.01,0.02
12827862845363828125,1217214,2023-11-30 10:10:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XZ4Z-QU2X-SBZ4-DZEK5,0.01,0.02
9891670561132345734,1217160,2023-11-30 06:36:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A235-W2T3-QQPN-2HU2F,0.01,0.02
16966810298719221197,1217103,2023-11-30 02:50:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UZM6-SUZG-B6CL-775TS,0.01,0.02
6666744528857771246,1217097,2023-11-30 02:23:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A4SD-C8VN-PW7M-HFYZL,0.01,0.02
15598905934824079779,1217096,2023-11-30 02:18:56,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JAKQ-KLG9-LSAT-AYWCE,0.01,0.02
12718960000808974914,1217047,2023-11-29 23:07:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MBHV-EH4M-2EZM-7CU6G,0.01,0.02
14794645091979520292,1217047,2023-11-29 23:07:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JLQP-N5P4-XCZ5-8T3DP,0.01,0.02
15793636110471228873,1217047,2023-11-29 23:07:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H7SP-JTLP-9UK9-CK5WP,0.01,0.02
17292043133842885423,1217047,2023-11-29 23:07:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SAUB-RQPD-GBBS-B2SQG,0.01,0.02
17450103801385351984,1217047,2023-11-29 23:07:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UH3G-FM3W-2HSD-C8SAF,0.01,0.02
1339873151281089224,1217047,2023-11-29 23:07:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DLJ8-9J86-EBW3-E5LW7,0.01,0.02
2649949127886464825,1217047,2023-11-29 23:07:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3BMM-CQYK-H3FY-2KZ74,0.01,0.02
3022252368715425132,1217047,2023-11-29 23:07:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XVZT-KL8V-MQNS-BJUBV,0.01,0.02
4651545501941494160,1217047,2023-11-29 23:07:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A6JT-T2MJ-CKN2-B8EJ3,0.01,0.02
7939316006332469359,1217047,2023-11-29 23:07:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9VG5-8JWY-DWF5-GVJTX,0.01,0.02
18294639425307811138,1217039,2023-11-29 22:34:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H3FR-HBXC-L8UA-DKV64,0.01,0.02
491104441060701419,1216997,2023-11-29 19:51:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DL7Q-BBEB-XBBC-CTXXB,0.01,0.02
5098237750214563407,1216974,2023-11-29 18:17:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4REM-SLSK-3LPY-EX54U,0.01,0.02
1580755723028601324,1216962,2023-11-29 17:30:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-34DB-JKYS-87N6-EQPRU,0.01,0.02
3567076168604435602,1216946,2023-11-29 16:25:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SMDC-LHVU-S33L-7BE4L,0.01,0.02
4131368393035778667,1216945,2023-11-29 16:21:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MWZ2-PUK4-8P3X-7VGN4,0.01,0.02
2987793222727584697,1216905,2023-11-29 13:39:30,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3UMP-TRFF-NJKP-7YN9F,0.01,0.02
1907325172730343215,1216887,2023-11-29 12:28:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VBV3-QXPE-WMZN-7SMRT,0.01,0.02
16885182955268609166,1216876,2023-11-29 11:46:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7YMJ-CNDH-8BGL-9Z9KY,0.01,0.02
6208049233546080752,1216862,2023-11-29 10:49:00,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5HJ2-6WF5-W83V-H4NNP,0.01,0.02
3691105946992952521,1216860,2023-11-29 10:40:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ERU8-VYUZ-8S5T-E494S,0.01,0.02
14176732244534985745,1216788,2023-11-29 05:48:13,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-XRK8-X768-JTDZ-8XEGK,0.0,0.02
10764689894168882346,1216775,2023-11-29 04:52:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J9GV-46UK-GZPK-3AS5Z,0.01,0.02
14889903948719924171,1216645,2023-11-28 20:19:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-U8TZ-5ZMJ-CRKS-D52V2,0.01,0.02
9747301848165876576,1216643,2023-11-28 20:10:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-N25E-ZD55-A69L-AK6ZE,0.01,0.02
13100654819492702422,1216640,2023-11-28 19:58:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2JDM-XHSP-3XE9-35RA9,0.01,0.02
14316654078779055406,1216635,2023-11-28 19:40:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-63K5-FTCD-4NZW-H3B9K,0.01,0.02
9318221779219210963,1216626,2023-11-28 19:06:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7BP7-JLSD-TKZV-3Y7M3,0.01,0.02
14710114525492427577,1216584,2023-11-28 16:10:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EY9F-8T44-E75G-2MB4V,0.01,0.02
17734636835529028743,1216563,2023-11-28 14:44:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-HBTS-S4NU-PBPU-3RNQ9,0.01,0.02
11406838678234943026,1216558,2023-11-28 14:22:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4PA7-67WG-3VYC-BFPLH,0.01,0.02
12605684358451056,1216554,2023-11-28 14:07:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VDVD-8UCW-BFWE-4GXA9,0.01,0.02
7965382944859055358,1216549,2023-11-28 13:45:48,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UWAF-K2PQ-Y72S-28EP8,0.01,0.02
8516190370145119561,1216539,2023-11-28 13:05:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XU5Q-45X5-24NZ-AYHME,0.01,0.02
2712506067389269881,1216536,2023-11-28 12:54:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GBFV-CSTF-JEWM-FJAGN,0.01,0.02
2731377061359406966,1216526,2023-11-28 12:12:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-M8E3-RYL8-A6D9-3HEJZ,0.01,0.02
1997358283946917574,1216522,2023-11-28 11:55:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AHHT-YHGT-5YQQ-7QSWD,0.01,0.02
7039370580508395394,1216508,2023-11-28 10:59:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JM2U-3EMQ-NCM7-44YQT,0.01,0.02
5095408554732830786,1216496,2023-11-28 10:10:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PNSV-38LK-Y8AY-34HU3,0.01,0.02
12407735737093918205,1216492,2023-11-28 09:54:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TFMG-3JQ8-5E6M-8B2C2,0.01,0.02
14824934976721934246,1216432,2023-11-28 06:04:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NN4K-95C6-LLMC-AT92J,0.01,0.02
12952140311984267823,1216429,2023-11-28 05:51:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3GG5-JFKQ-39M2-DVLAM,0.01,0.02
10371600913291349900,1216423,2023-11-28 05:26:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UAX7-C7LH-VZRJ-AQNED,0.01,0.02
4466418839860861280,1216414,2023-11-28 04:47:01,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CZFL-7M52-5W3L-8GEKV,0.01,0.02
18214710572675047366,1216371,2023-11-28 02:01:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-VCTQ-PSHX-SS4R-6GYHZ,0.01,0.02
11532074283619745321,1216363,2023-11-28 01:29:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DGMS-47MX-GNRA-78VDP,0.01,0.02
1737807494818423827,1216361,2023-11-28 01:20:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LVUC-4M2S-GGTZ-7PTT7,0.01,0.02
12523778349227282852,1216354,2023-11-28 00:48:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TUW4-YZVV-GP4G-6VJ3C,0.01,0.02
14071507593832207015,1216302,2023-11-27 21:34:16,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3X86-BZLX-CPJ9-CVEF9,0.01,0.02
16335960669638512010,1216294,2023-11-27 20:57:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7ABN-8THV-PS9Q-3UPGB,0.01,0.02
13816498521250770890,1216276,2023-11-27 19:42:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3TFT-2DP7-QBWF-2X8HH,0.01,0.02
8137922406081336295,1216273,2023-11-27 19:28:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-59YL-DVP9-Q8VS-G3XWE,0.01,0.02
15281523207558329438,1216258,2023-11-27 18:25:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LQXC-DKRZ-KGDV-8KSD7,0.01,0.02
4656455029349245192,1216204,2023-11-27 14:54:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AVYW-A49H-62WM-5VTY2,0.01,0.02
1152107643170850940,1215797,2023-11-26 11:48:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XGYT-4TYV-JCM4-E4L5C,0.01,0.02
3536710680617538091,1215757,2023-11-26 09:07:43,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LXJF-F7RX-UUCF-GH2M8,0.01,0.02
7810050891212182422,1215557,2023-11-25 19:57:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-W9U7-E8V3-6D98-7QZ8F,0.01,0.02
1949513586059218758,1215545,2023-11-25 19:07:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FBNY-SQVQ-7CQ8-A2EBD,0.01,0.02
17278785389804538297,1215502,2023-11-25 16:11:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WW93-UKU8-QUP9-9DWAF,0.01,0.02
15420799180305525642,1215501,2023-11-25 16:07:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WRDB-ZX6U-RKVM-D2WG5,0.01,0.02
916314559581775802,1215496,2023-11-25 15:45:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A7G9-UP8E-J7W8-BPCPZ,0.01,0.02
10077678237057678722,1215483,2023-11-25 14:53:40,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2667-3JAT-SEPQ-34LR3,0.01,0.02
10741513362023606568,1215468,2023-11-25 13:53:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-BYBV-P6NC-3EHH-4UVH2,0.01,0.02
1544958141885265122,1215442,2023-11-25 12:11:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-89MW-5MFP-R53M-FUN8W,0.01,0.02
8081908562419098969,1215442,2023-11-25 12:11:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UK9M-CPX2-GUYR-D9Q7P,0.01,0.02
10874936773953038829,1215435,2023-11-25 11:39:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D9WK-4B82-KQ7Q-BMAZ4,0.01,0.02
12752843109675247143,1215416,2023-11-25 10:22:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6Q9G-T3WZ-VD23-HWDPZ,0.01,0.02
18031825975396686209,1215400,2023-11-25 09:22:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7QKK-UPCE-F5TQ-9MT8E,0.01,0.02
5198903066073655785,1215393,2023-11-25 08:50:22,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6SEN-TPXM-2ZBV-22DTN,0.01,0.02
13857243895669956592,1215388,2023-11-25 08:29:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LV2H-9NTX-X6ZX-HGD68,0.01,0.02
7936610266532197687,1215382,2023-11-25 08:06:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UPVP-R4YZ-ZREE-FG28Q,0.01,0.02
13696903049951777175,1215379,2023-11-25 07:55:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-AGAE-ZK2C-C8TK-7FK8X,0.01,0.02
6630527182864636088,1215364,2023-11-25 06:54:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XKSC-V3GT-K756-6B9D7,0.0147,0.02
17936135369970807153,1215353,2023-11-25 06:08:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-SQ48-B6VD-PRBP-6L94S,0.01,0.02
13865916632280945275,1215255,2023-11-24 23:36:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MT2G-6VQJ-PL5E-5UYWY,0.01,0.02
788305414379293328,1215254,2023-11-24 23:31:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-2HU8-RRU6-RXXX-9T3VX,0.01,0.02
2050707243141013920,1215223,2023-11-24 21:30:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MG6Y-LLWJ-8NEB-3CCFC,0.01,0.02
2857323306124463078,1215220,2023-11-24 21:18:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5RF4-FFWL-EE29-2YW8K,0.01,0.02
3519793738771629607,1215188,2023-11-24 19:11:15,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NBGD-CPQ6-3DWJ-225HM,0.01,0.02
1682336672962803837,1215134,2023-11-24 15:26:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3Q82-GEHG-CREP-2LHQK,0.01,0.02
7329943500972813599,1215115,2023-11-24 14:04:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-P7EG-TQM3-E4V2-HDSKT,0.01,0.02
12851488261234315798,1215104,2023-11-24 13:24:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D9UV-N2RN-757G-6GQNT,0.01,0.02
8035599948024954438,1215104,2023-11-24 13:24:58,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-D9UV-N2RN-757G-6GQNT,0.01,0.02
11002389176181002739,1215103,2023-11-24 13:20:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NCTX-4WMU-R2RL-854NS,0.01,0.02
5140411274653981828,1215099,2023-11-24 13:09:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-H549-L4ZW-M5B5-B7JL5,0.01,0.02
15350939106774112421,1215085,2023-11-24 12:12:31,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-C29X-QBKJ-L5BY-95QQL,0.01,0.02
12650920677301269204,1215081,2023-11-24 11:57:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GE65-DYLG-BYRM-CEZ55,0.01,0.02
12716805511785155676,1215077,2023-11-24 11:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QVRN-M68A-STG5-39NTN,0.01,0.02
14512448478157938720,1215077,2023-11-24 11:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4PKG-YH7H-2MB6-GV978,0.01,0.02
18376926491623812182,1215077,2023-11-24 11:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MET5-F95P-Z3HG-6HT2N,0.01,0.02
1278914448203189062,1215077,2023-11-24 11:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-S43S-9WPR-6P2B-7H7DU,0.01,0.02
2435633162094988987,1215077,2023-11-24 11:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UPEX-ENQK-VB9C-5YC49,0.01,0.02
5755016461589939669,1215077,2023-11-24 11:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8PNS-55RY-WPT6-6EQYM,0.01,0.02
6462024851545939699,1215077,2023-11-24 11:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DGX2-BBXZ-3NML-6J6RX,0.01,0.02
8396033551247506238,1215077,2023-11-24 11:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ZD44-EFNL-VM6U-2DJ3W,0.01,0.02
8536610366743090491,1215077,2023-11-24 11:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-8TR5-W6J6-4JUW-BKFTK,0.01,0.02
9065145531289997921,1215077,2023-11-24 11:42:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MV7U-SN5P-NHSH-C2F98,0.01,0.02
1911587540964386123,1215066,2023-11-24 10:58:03,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-5524-H5EL-VP3F-5BLNK,0.01,0.02
16299058214259945416,1215064,2023-11-24 10:50:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-XQ4A-RNHY-DFA2-A4APD,0.01,0.02
14971038558880151144,1215060,2023-11-24 10:34:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6F3R-4PNL-6TQ2-8XYVY,0.01,0.02
11901142910562222533,1215055,2023-11-24 10:15:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-QB8V-6Y9K-88FY-HTQKR,0.01,0.02
13177203970223120327,1215054,2023-11-24 10:11:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-68V8-UQ5C-9GAS-AM5XM,0.01,0.02
8193758277363377649,1215008,2023-11-24 07:04:17,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ADHG-82T9-AMGT-G2XPB,0.01,0.02
15497170835454396585,1214978,2023-11-24 05:09:45,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3XZW-PEV7-8PQC-FA4FB,0.01,0.02
8384951750256314301,1214973,2023-11-24 04:50:14,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7F7L-MDBA-J8G2-AENVU,0.01,0.02
8472943214699735155,1214882,2023-11-23 22:47:06,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MHEH-HNPH-5QZB-E7DBD,0.01,0.02
15846650687659745068,1214838,2023-11-23 19:56:12,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NCKN-8CCX-WY4J-EH37U,0.01,0.02
5932544748380448542,1214810,2023-11-23 17:55:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-X43L-GXN7-9W8B-2KJPH,0.01,0.02
1825809336184907908,1214757,2023-11-23 14:21:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Y9JB-EG94-4772-9FK8U,0.01,0.02
2011231603354470435,1214724,2023-11-23 12:06:41,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DTVJ-8XZA-T8FX-ESDJJ,0.01,0.02
1505453955820452637,1214722,2023-11-23 11:59:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CPQQ-37EV-9PRM-B8VA9,0.01,0.02
12067823629125551165,1214710,2023-11-23 11:06:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UPDV-9JBQ-B326-B97V9,0.01,0.02
4875765697715131252,1214695,2023-11-23 10:15:25,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GYL5-YKXP-ET8T-4SDMX,0.01,0.02
1602090736293729064,1214683,2023-11-23 09:29:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LEG5-APCV-RK6K-9JTGP,0.01,0.02
4698134934347201105,1214491,2023-11-22 20:43:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-96QX-V4C7-GUZK-56FA8,0.01,0.02
10039289663894159795,1214490,2023-11-22 20:40:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-96QX-V4C7-GUZK-56FA8,0.01,0.02
16892559637126443640,1214487,2023-11-22 20:28:26,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-64GZ-ZNBH-E529-HSMB8,0.01,0.02
15941345706387989266,1214486,2023-11-22 20:24:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YMB3-VG49-69CZ-G7XZB,0.01,0.02
15946492579128681560,1214484,2023-11-22 20:16:07,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6Y2M-CJZA-Q5KF-342WZ,0.01,0.02
12438164482145536876,1214458,2023-11-22 18:32:54,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-6RPN-QYUP-QP5T-A3VKB,0.01,0.02
17224014312625046801,1214442,2023-11-22 17:23:11,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-A3JF-PUY9-UFHK-67WT2,0.01,0.02
17323557161150260831,1214373,2023-11-22 12:49:46,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-NEMS-GQXJ-HWH8-A9GJR,0.01,0.02
15879461114148188684,1214348,2023-11-22 11:10:51,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JUGS-Q8N9-36DS-2H36M,0.01,0.02
11403335349212400859,1214347,2023-11-22 11:07:13,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-9KX7-K7NP-LX66-HC9GN,0.01,0.02
9229475874177380670,1214340,2023-11-22 10:39:52,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LZ3M-A6Y4-ZXJJ-EZBUT,0.01,0.02
9747285350898334858,1214325,2023-11-22 09:38:04,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-37VZ-MA9G-FSGN-AECKF,0.01,0.02
17814693182429999740,1214280,2023-11-22 06:39:34,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-58H9-FGBF-WXXD-EJZTT,0.01,0.02
12966587566380091101,1214231,2023-11-22 03:22:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-ETDX-NBQF-BJXM-8ETK9,0.01,0.02
14906264696671682568,1214226,2023-11-22 03:01:50,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-Z7KN-B7T9-94GF-5JS3U,0.01,0.02
8648586391109362662,1214209,2023-11-22 01:51:59,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-36K6-EX44-A5AV-5P3EV,0.01,0.02
1704855279635541919,1214199,2023-11-22 01:14:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-TZJQ-GLHQ-L478-E43XH,0.01,0.02
11706923275284254252,1214172,2023-11-21 23:21:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GD65-7Y87-5VCS-2UFPB,0.01,0.02
16833796487709702822,1214172,2023-11-21 23:21:35,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7LAB-SNT8-HA6B-8CGDJ,0.01,0.02
17099968911653959823,1214171,2023-11-21 23:17:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-YWCG-K5AA-4QDK-CZTQF,0.01,0.02
17116616859759056166,1214171,2023-11-21 23:17:08,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JQ99-2JSZ-YZXS-6QZMS,0.01,0.02
10969998229645100970,1214170,2023-11-21 23:13:47,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-GHCG-3M3T-L8PM-HDHLH,0.01,0.02
7253454567230816813,1214153,2023-11-21 22:04:19,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-PAKQ-JMXD-ZJEB-2ZD4J,0.01,0.02
7365588610646154990,1214132,2023-11-21 20:34:42,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-UKW8-J4JU-467X-4FXUY,0.01,0.02
14490595870909418231,1214129,2023-11-21 20:25:28,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-M4AH-FY2Y-PN99-3W33T,0.01,0.02
6563960154961594554,1214125,2023-11-21 20:09:36,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-MVQM-5Y8D-MVCA-F5E65,0.01,0.02
