ID,Height,timestamp,Type,From,To,Amount,Fee
18185960811869294902,37064,2014-11-23 03:15:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,327.60358545,1.0
18341852304528737060,37058,2014-11-23 02:53:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,287.62840969,1.0
15166421258138108226,37053,2014-11-23 02:35:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,266.75386432,1.0
8256784240517627451,37018,2014-11-22 23:53:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,252.76954845,1.0
6078540221561428595,37004,2014-11-22 23:10:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,315.39587044,1.0
4038649333100227611,37002,2014-11-22 23:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,26.07968357,1.0
8017438206876220668,36967,2014-11-22 21:03:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,252.48028524,1.0
16711555515651511761,36874,2014-11-22 14:52:25,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-X8L9-F3GS-2FJK-F25YF,5.0,1.0
10955176815166757902,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-BW6F-SSKA-WKU3-HBQWX,5.0,1.0
11230855275004401466,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-PXGG-KKDM-N6VE-7S5NE,5.0,1.0
11497080365634254076,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-5FWV-L2L2-V26U-GQV86,5.0,1.0
13654891444935002137,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-XHJ2-JERG-P4WG-GN4F6,5.0,1.0
59846443654884108,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-PBJ3-HDMT-B6QZ-9GZAM,5.0,1.0
1232128405168793133,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-6QDB-SJ9B-2REH-CGRWX,5.0,1.0
1660969430661636468,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-SM8E-AXZT-47NR-8CXRK,5.0,1.0
2980128980240376204,36873,2014-11-22 14:51:44,Ordinary Payment,S-JZD8-FBT3-M95V-FRVTS,S-Y3EZ-W2WL-F8UY-HTMA2,5.0,1.0
11272998028968937911,36854,2014-11-22 13:28:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,289.80381667,1.0
5792414652202349802,36839,2014-11-22 12:36:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,440.17760423,1.0
11631430703260721277,36796,2014-11-22 09:29:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,274.59545377,1.0
16123753795755003952,36722,2014-11-22 04:25:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,274.70003364,1.0
8271073624983357892,36702,2014-11-22 02:49:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,218.34091212,1.0
14497948668635451312,36674,2014-11-22 01:12:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,270.67895957,1.0
9913797036839409903,36623,2014-11-21 22:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,357.59440458,1.0
11732720380986146555,36620,2014-11-21 21:56:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,259.75517433,1.0
8753273381052328128,36604,2014-11-21 20:46:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,155.0410896,1.0
2440965493890306716,36586,2014-11-21 19:06:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,312.25957217,1.0
17875026638353916902,36560,2014-11-21 17:27:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,19.00843717,1.0
10306373925564575624,36559,2014-11-21 17:25:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,19.00843717,1.0
17012289202625823549,36542,2014-11-21 16:44:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,19.00843717,1.0
1525140173978495803,36530,2014-11-21 15:44:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,344.64567538,1.0
10006809138699530056,36507,2014-11-21 13:42:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,315.52024181,1.0
5864801921208971398,36501,2014-11-21 13:30:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,113.54628463,1.0
7838889426371115507,36464,2014-11-21 10:51:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,251.37139271,1.0
9440561314867331565,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,808.81231391,1.0
15193426134016940802,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,393.95151653,1.0
16821529673331754337,36424,2014-11-21 08:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,1201.41023279,1.0
11479391852284328880,36217,2014-11-20 18:31:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,293.57605238,1.0
5538577901103100013,36202,2014-11-20 18:01:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,197.76404235,1.0
2286235335910188755,36171,2014-11-20 15:35:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,458.3584754,1.0
4372577401908257518,36170,2014-11-20 15:27:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,263.52200568,1.0
8204265851941012124,36132,2014-11-20 13:03:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,257.11906797,1.0
11391230401967197296,36110,2014-11-20 11:29:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,257.9046334,1.0
11034377749505396592,36103,2014-11-20 10:43:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,27.31578214,1.0
3149768703951095002,36086,2014-11-20 09:39:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,290.64683244,1.0
7843212492621840484,36071,2014-11-20 08:53:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,250.35070665,1.0
13849386054434148968,36049,2014-11-20 07:14:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,255.83745041,1.0
7579543948372856222,36044,2014-11-20 06:53:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,271.49138815,1.0
401733373948327852,36021,2014-11-20 05:31:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,256.51320508,1.0
2889499201131814227,36001,2014-11-20 04:07:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,108.93504668,1.0
7581903062794946284,35995,2014-11-20 03:38:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,395.58843899,1.0
15149996367687637510,35984,2014-11-20 02:47:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,256.09732735,1.0
1051522371837501430,35925,2014-11-19 22:51:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,250.42935806,1.0
5295812150415319921,35904,2014-11-19 21:23:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,37.88966641,1.0
15023979635050668189,35896,2014-11-19 20:51:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,272.34785354,1.0
8809273563270615206,35879,2014-11-19 20:02:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,254.36429901,1.0
17308537402216961171,35858,2014-11-19 18:40:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,273.19129104,1.0
4093671716668557324,35832,2014-11-19 16:49:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,291.7360707,1.0
1080812169257659884,35801,2014-11-19 14:43:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,4.4846395,1.0
8442062690286903858,35798,2014-11-19 14:17:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,286.94931644,1.0
5517648173837993015,35779,2014-11-19 13:01:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,419.68961742,1.0
9422284601612411085,35751,2014-11-19 11:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,283.12824586,1.0
13403830046603202867,35731,2014-11-19 10:01:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,336.33552045,1.0
7792285485372978862,35704,2014-11-19 08:08:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,30.6280788,1.0
9702177323909036381,35693,2014-11-19 07:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,268.13374704,1.0
3129503964493397432,35685,2014-11-19 07:10:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,278.88755738,1.0
3243522163662815770,35660,2014-11-19 04:51:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,370.25350022,1.0
5227140052139659413,35659,2014-11-19 04:49:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,276.56020322,1.0
1864856798492482584,35650,2014-11-19 04:23:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,264.35038595,1.0
14759314605557483958,35648,2014-11-19 04:16:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,512.30187821,1.0
14507741377440339378,35607,2014-11-19 01:11:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,311.41827979,1.0
8337443885927116178,35603,2014-11-19 00:58:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,2.98982415,1.0
6379333460541912512,35576,2014-11-18 23:30:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,251.12758634,1.0
12254372006303601660,35564,2014-11-18 22:36:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,291.96917914,1.0
10076532623303319089,35560,2014-11-18 22:17:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,267.34944789,1.0
2211147461569714309,35533,2014-11-18 20:44:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,360.13903457,1.0
10030094387664014969,35492,2014-11-18 17:39:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,255.87180328,1.0
15594685838902449190,35474,2014-11-18 16:26:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,362.20532095,1.0
14215744674520154669,35464,2014-11-18 15:52:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,267.26681189,1.0
2417164165979286476,35444,2014-11-18 14:57:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,251.25323569,1.0
1132346200932333437,35436,2014-11-18 14:04:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,360.8988702,1.0
2500816712047730378,35415,2014-11-18 12:50:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,329.59189097,1.0
11927155541274898136,35405,2014-11-18 11:50:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,287.12700582,1.0
4732940007190634693,35403,2014-11-18 11:47:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,4.78537828,1.0
9115166093946865862,35398,2014-11-18 11:41:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,269.19942838,1.0
13278751384649797703,35390,2014-11-18 11:05:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,265.30987985,1.0
7354092220983170328,35387,2014-11-18 10:44:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,314.87401776,1.0
10353829625005593360,35365,2014-11-18 08:57:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,262.50092462,1.0
14706449343692664772,35353,2014-11-18 08:25:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,279.2990544,1.0
3905517734797457054,35301,2014-11-18 05:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,210.37654341,1.0
6800068725506294297,35293,2014-11-18 04:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,289.17433619,1.0
3178131936460718059,35289,2014-11-18 04:22:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,259.02321562,1.0
17550476102228853863,35272,2014-11-18 03:17:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,258.19071241,1.0
4552025126433738625,35242,2014-11-18 01:16:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,251.54197497,1.0
12724196219267367006,35211,2014-11-17 23:02:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,250.0296921,1.0
1090269747908668197,35205,2014-11-17 22:30:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,97.09855044,1.0
1655418087986122263,35190,2014-11-17 21:32:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,252.21862302,1.0
15449762689141556105,35180,2014-11-17 20:58:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,271.16577996,1.0
10369652766120285382,35177,2014-11-17 20:38:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,1920.96860317,1.0
13497803456814209283,35158,2014-11-17 19:24:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,312.55246944,1.0
13385381776151665329,35141,2014-11-17 18:33:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,250.26432522,1.0
3533438177694751785,35113,2014-11-17 16:27:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,265.22423394,1.0
12148923319536923344,35105,2014-11-17 16:06:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,260.9841662,1.0
14618100516357705435,35104,2014-11-17 15:57:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,143.52626043,1.0
9919819203434858656,35083,2014-11-17 14:16:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,464.53274862,1.0
11193427204319456474,35052,2014-11-17 12:14:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,277.15385156,1.0
640363588794749852,35048,2014-11-17 12:06:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,352.2447383,1.0
8489762349795457693,35046,2014-11-17 12:03:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,264.46280282,1.0
2907292796127410294,35032,2014-11-17 11:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,261.56656823,1.0
1936849124759273472,35019,2014-11-17 10:10:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,326.63384727,1.0
13357540088376398702,35017,2014-11-17 09:57:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,279.83075455,1.0
7781080667525400618,34973,2014-11-17 07:01:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,281.85040275,1.0
9213897346736330106,34964,2014-11-17 06:38:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,270.90357819,1.0
13632479737726106195,34953,2014-11-17 05:33:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,276.84924743,1.0
5650159309805309199,34918,2014-11-17 03:16:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,265.1163668,1.0
8606645627515967845,34903,2014-11-17 02:12:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,229.6345024,1.0
213073727868178352,34856,2014-11-16 22:54:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,350.22144258,1.0
13948766484519674911,34843,2014-11-16 21:57:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,275.357826,1.0
149912142232148673,34821,2014-11-16 20:35:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,267.43956884,1.0
11072093937226439642,34802,2014-11-16 19:45:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,192.6053632,1.0
2401756971685946422,34633,2014-11-16 08:14:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,319.81222507,1.0
13165156630534897332,34598,2014-11-16 06:08:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,284.95748472,1.0
189681319275507459,34505,2014-11-15 23:59:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,199.28342417,1.0
6479318137006134425,34478,2014-11-15 21:52:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,260.84061815,1.0
12645241962188157477,34404,2014-11-15 17:19:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,3.54698871,1.0
6342279465640744977,34376,2014-11-15 14:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,355.46405746,1.0
18166861714982598637,34301,2014-11-15 10:11:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,98.36360022,1.0
10345904738185122164,34275,2014-11-15 08:27:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,261.60396988,1.0
2039638392241761596,34239,2014-11-15 06:01:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,264.20800812,1.0
9765418558710349312,34201,2014-11-15 03:22:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,229.13625352,1.0
12895583860000771032,34146,2014-11-14 23:15:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,344.28159669,1.0
1394577534703670367,34098,2014-11-14 20:34:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,341.05700403,1.0
16179288060713248046,34048,2014-11-14 16:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,260.55606185,1.0
14463787395792526891,34034,2014-11-14 16:01:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,251.22423166,1.0
14283929015329802027,34007,2014-11-14 14:22:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,76.79135116,1.0
8635748911974875716,33989,2014-11-14 12:38:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,253.52707393,1.0
18090331526898704348,33950,2014-11-14 10:17:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,258.63891739,1.0
9852256681774982990,33939,2014-11-14 09:11:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,269.89078308,1.0
17483783337869326978,33890,2014-11-14 05:55:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,260.11758639,1.0
13403779022879191652,33871,2014-11-14 04:56:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,253.90282365,1.0
10706301556940383007,33835,2014-11-14 02:50:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,264.76538544,1.0
2954444052785166381,33810,2014-11-14 00:34:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,319.11008988,1.0
6325219038928838268,33802,2014-11-14 00:21:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,43.36603854,1.0
8894717543862812000,33791,2014-11-13 23:43:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,253.9703008,1.0
6111853058389416091,33780,2014-11-13 22:24:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,260.2102993,1.0
15310339270007910839,33755,2014-11-13 21:17:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,250.56933901,1.0
9265318043272619708,33731,2014-11-13 19:45:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,264.35548162,1.0
718282609015974813,33700,2014-11-13 17:28:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,161.2643789,1.0
342018709456543202,33674,2014-11-13 15:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,254.51196484,1.0
5665582200278625545,33660,2014-11-13 14:40:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,531.16224223,1.0
15189703537672284316,33655,2014-11-13 14:21:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,303.03856025,1.0
9036574378652498484,33650,2014-11-13 14:05:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,318.18404957,1.0
13087698430609609585,33627,2014-11-13 12:15:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,262.30720748,1.0
16449388746792677990,33600,2014-11-13 10:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,179.73490522,1.0
15411776020126298338,33577,2014-11-13 09:14:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,259.80462887,1.0
7995978041210568593,33566,2014-11-13 08:19:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,287.38681309,1.0
10951526577009110946,33542,2014-11-13 06:52:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,285.81745915,1.0
2608013242339284409,33531,2014-11-13 06:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,289.3949719,1.0
10220012449735032779,33513,2014-11-13 04:58:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,349.22618737,1.0
9364539177855231001,33500,2014-11-13 04:21:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,181.23845755,1.0
10326332782309810447,33486,2014-11-13 03:20:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,262.62899878,1.0
2115441078862338274,33456,2014-11-13 01:22:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,269.06314955,1.0
9455983783485198890,33425,2014-11-12 23:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-JZD8-FBT3-M95V-FRVTS,290.96642754,1.0
