ID,Height,timestamp,Type,From,To,Amount,Fee
2925646571701056891,347897,2017-04-11 00:20:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,7.81936235,1.0
8495549544800182285,347835,2017-04-10 20:05:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,9.16724485,1.0
13880345729504648164,347770,2017-04-10 15:40:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,8.24656582,1.0
12159517622835587537,347620,2017-04-10 05:58:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.6614865,1.0
16551126271956883148,347585,2017-04-10 03:32:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,202.6439564,1.0
14939019894908219775,347400,2017-04-09 15:24:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,4.19989436,1.0
11112087120759378557,347342,2017-04-09 11:11:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,6.02674474,1.0
1192501210320434264,347299,2017-04-09 07:59:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,6.16898861,1.0
4621598399850832829,347099,2017-04-08 18:53:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,3.14690476,1.0
5756221959672847767,347093,2017-04-08 18:15:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.95274175,1.0
18418899042830500263,347077,2017-04-08 17:12:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.39243617,1.0
17170016645296620288,347064,2017-04-08 16:40:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-SC26-874M-XTA4-6N4TL,2.31345141,1.0
6600304260060286951,346570,2017-04-07 07:41:58,Reward Recipient Assignment,S-SC26-874M-XTA4-6N4TL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
5958682247848836344,346551,2017-04-07 05:58:58,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-SC26-874M-XTA4-6N4TL,4.0,1.0
11269717458347130496,346423,2017-04-06 21:18:55,Account Update,S-SC26-874M-XTA4-6N4TL,,0.0,1.0
14556035517068685813,346422,2017-04-06 21:12:09,Ordinary Payment,S-SC26-874M-XTA4-6N4TL,S-5T4V-6X3G-6JVY-HYTRS,1.0,1.0
4211985290212279522,346421,2017-04-06 21:06:42,Ordinary Payment,S-5T4V-6X3G-6JVY-HYTRS,S-SC26-874M-XTA4-6N4TL,3.0,1.0
