ID,Height,timestamp,Type,From,To,Amount,Fee
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,4.30036308,0.02205
9025852111860013669,637008,2019-06-29 06:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,4.31697015,0.02205
14994153134324372401,636984,2019-06-29 05:57:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,4.31040479,0.02205
4781277359906991215,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,9.22904864,0.02205
1089188719558357258,636954,2019-06-29 03:33:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,4.78026983,0.02205
5912332884410685622,636899,2019-06-28 23:29:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,5.58832883,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,5.62597342,0.02205
7820966417790557055,636836,2019-06-28 19:06:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,5.6407551,0.02205
17874039886381275835,636823,2019-06-28 18:13:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,5.86083356,0.02205
8615035086779479456,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,12.09579335,0.02205
843084212284473469,636752,2019-06-28 13:38:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.0137311,0.02205
427476476350043963,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,12.40561696,0.02205
12059945405073098375,636718,2019-06-28 11:15:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.2196375,0.02205
5772729227084544516,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.27377189,0.02205
6006643542219210546,636687,2019-06-28 09:12:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.28985284,0.02205
7842710695473204597,636660,2019-06-28 07:05:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.32748364,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.44587576,0.02205
6922078977098374190,636630,2019-06-28 04:53:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.3676372,0.02205
17302474501354242470,636619,2019-06-28 04:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.44188192,0.02205
17141995846763678921,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.49052067,0.02205
12640691216275377470,636532,2019-06-27 22:24:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.53676874,0.02205
5502098707622359884,636519,2019-06-27 21:39:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.43391843,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.58640125,0.02205
13768182873164161672,636486,2019-06-27 19:45:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.64075013,0.02205
12258884135245267538,636483,2019-06-27 19:34:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.60671422,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.67683,0.02205
7599735185266522552,636433,2019-06-27 16:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.63591712,0.02205
6092683260610661510,636427,2019-06-27 15:37:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.66681112,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.68253739,0.02205
11098667894425188745,636402,2019-06-27 13:54:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.6976607,0.02205
10711877853058272536,636384,2019-06-27 13:04:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.71145513,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.62160349,0.02205
7148181763508868540,636361,2019-06-27 10:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.60778261,0.02205
3682019166344984706,636346,2019-06-27 09:53:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.67273459,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.62564988,0.02205
5333509049258606001,636290,2019-06-27 06:16:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.71339545,0.02205
9467511496666081717,636242,2019-06-27 03:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.53727573,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.56665706,0.02205
14241056500966742003,636181,2019-06-26 23:02:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.45638367,0.02205
10808797795593111340,636176,2019-06-26 22:44:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.44372194,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.57679218,0.02205
12518896582081503051,636111,2019-06-26 18:35:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.70491106,0.02205
16413866186746808416,636078,2019-06-26 15:54:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.71100022,0.02205
11504544591423732127,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,6.78254261,0.02205
785049532141302760,636014,2019-06-26 11:45:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,5.99451323,0.02205
11739799957841215695,635970,2019-06-26 08:53:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,4.81749324,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,4.41600244,0.02205
2243845571461869812,635945,2019-06-26 07:12:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,4.35271504,0.02205
5467427606813653557,635907,2019-06-26 04:32:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,3.58471781,0.02205
15843085819642126372,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,3.47632457,0.02205
17715033878151973171,635848,2019-06-26 00:28:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,2.65534389,0.02205
13854400271134340862,635824,2019-06-25 22:56:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,2.41933654,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.54803886,0.02205
18294964216389961945,635737,2019-06-25 17:02:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.51614001,0.02205
578632667382951326,635735,2019-06-25 16:53:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.50885349,0.02205
16329776133402531695,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.3831578,0.02205
13967201280461181129,635714,2019-06-25 15:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.32754355,0.02205
11824187471108962970,635700,2019-06-25 14:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,2.07642808,0.02205
3142197165426174860,635570,2019-06-25 06:02:55,Reward Recipient Assignment,S-AHP2-FA9F-7JBA-CHV8L,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
7502920993137260875,634406,2019-06-21 23:52:24,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,431.78,1.0
18294805236834472303,633090,2019-06-18 07:56:55,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,67.86,1.0
14443633677909221316,633085,2019-06-18 07:04:28,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,441.4,1.0
12436706725785178404,631909,2019-06-15 00:33:06,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,110.03,1.0
10357389621731306648,629429,2019-06-08 01:31:31,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,435.75,1.0
3371754024780877861,629082,2019-06-07 02:38:16,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,413.26,1.0
9594920338492154998,627051,2019-06-01 10:07:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,436.82,1.0
2092304276735965565,626518,2019-05-30 22:36:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,355.73,1.0
15634540008627244483,626224,2019-05-30 02:37:24,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,101.76,1.0
3797165172163298866,624792,2019-05-26 02:08:08,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,453.71,1.0
11795249561230729793,623186,2019-05-21 14:42:37,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,124.43,1.0
1851068571341312372,623100,2019-05-21 09:09:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,445.16,1.0
5532943739136927903,622310,2019-05-19 04:05:17,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,449.58,1.0
8614069142522036202,621745,2019-05-17 13:57:15,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,112.71,1.0
15640569282757497307,620900,2019-05-15 05:26:56,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,105.62,1.0
16914653299312489321,619729,2019-05-11 22:50:29,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,460.03,1.0
15274275451204313158,619259,2019-05-10 15:51:52,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,465.34,1.0
17266327479566769527,618545,2019-05-08 15:31:18,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,451.58,1.0
17254562183797729900,618537,2019-05-08 15:08:56,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,6200.0,0.00735
6531725158690287406,618481,2019-05-08 11:22:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,424.60999999,1.0
8294696251393836657,618460,2019-05-08 10:32:26,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,434.74,1.0
15107976392468968688,617204,2019-05-04 21:38:00,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,413.41999999,1.0
3445996274132316880,617189,2019-05-04 20:31:04,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,106.59,1.0
14026262749810657060,616143,2019-05-01 22:21:26,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,448.41,1.0
5217389171044333396,614584,2019-04-27 13:36:39,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,114.27,1.0
15124245549414731550,614143,2019-04-26 07:37:20,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,732.92,1.0
15865855159049129151,613665,2019-04-24 23:56:05,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,221.84,1.0
4415580388050550639,613357,2019-04-24 03:23:34,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,944.76,1.0
11795069346832177534,613246,2019-04-23 19:50:54,Ordinary Payment,S-4XKL-KEVW-S95K-9VGRS,S-AHP2-FA9F-7JBA-CHV8L,560.0,0.1
10512532152319485106,610237,2019-04-15 09:48:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,475.43,1.0
18099840921174138165,610050,2019-04-14 21:23:16,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,470.33,1.0
5639649107269873584,609834,2019-04-14 06:32:05,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,467.51,1.0
2780873988979528716,609313,2019-04-12 19:49:51,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,104.17,1.0
17817019756622665096,608889,2019-04-11 15:23:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.2480827,0.02205
13878203683554528277,608624,2019-04-10 21:29:11,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,92.69999999,1.0
11087553166151395007,608530,2019-04-10 15:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,39.89142696,0.02205
4429036583938663705,608173,2019-04-09 15:14:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,157.62288502,0.02205
6171421719626325543,608130,2019-04-09 12:26:13,Reward Recipient Assignment,S-AHP2-FA9F-7JBA-CHV8L,S-B2AS-QQSA-B7BJ-6LL7D,0.0,0.1
17083913604853998523,608113,2019-04-09 10:55:50,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,4051.0,0.00735
398352405503148501,607808,2019-04-08 15:24:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,149.74786517,0.02205
7651905729918458756,607458,2019-04-07 15:19:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,223.08445237,0.02205
14374680397567132887,607101,2019-04-06 15:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,189.09199124,0.02205
15630819444791729583,606738,2019-04-05 15:12:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,183.22424395,0.02205
15295129056719607957,606385,2019-04-04 15:12:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,101.97886933,0.02205
13107023716007005593,606024,2019-04-03 15:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,96.29595285,0.02205
4034774563869783574,605681,2019-04-02 16:03:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,129.28256637,0.02205
10586735103144591787,605322,2019-04-01 16:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,121.48827792,0.02205
11864145042202776026,604950,2019-03-31 14:54:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,166.83252784,0.02205
6174172240483253882,604587,2019-03-30 14:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,119.55262401,0.02205
4634647724234766453,604228,2019-03-29 14:53:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,145.23134982,0.02205
12016872446947961778,603883,2019-03-28 14:55:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,159.01326344,0.02205
15098424625097034075,603522,2019-03-27 14:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,97.17915246,0.02205
9228750574742913908,603161,2019-03-26 14:50:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,143.91100465,0.02205
14593357060083289004,602807,2019-03-25 14:59:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,150.25315082,0.02205
10445416938016094213,602453,2019-03-24 14:54:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,141.27167048,0.02205
15641115879786757786,602094,2019-03-23 14:52:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,158.35264713,0.02205
6433229250407909549,601739,2019-03-22 15:04:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,141.9572637,0.02205
10903987827427286233,601374,2019-03-21 14:45:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,172.25695232,0.02205
16492880544281885467,601019,2019-03-20 14:41:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,131.6227545,0.02205
5984374217041856324,600663,2019-03-19 14:40:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,132.00409782,0.02205
5247724811360909573,600298,2019-03-18 14:41:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,167.90628396,0.02205
5525442528216760502,599939,2019-03-17 14:40:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,154.33802114,0.02205
946625663328595244,599765,2019-03-17 02:44:34,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-AHP2-FA9F-7JBA-CHV8L,1e-08,0.1
13164201235405932236,599589,2019-03-16 14:30:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,143.88484182,0.02205
15506847656295093657,599227,2019-03-15 14:26:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,181.84352082,0.02205
14836326082064135705,598872,2019-03-14 14:18:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,97.97546933,0.02205
1894524402267890885,598509,2019-03-13 14:14:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,171.94592269,0.02205
256969892052717719,598157,2019-03-12 14:16:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,73.86865966,0.02205
12430400338596298885,597795,2019-03-11 14:02:55,Arbitrary Message,S-AHP2-FA9F-7JBA-CHV8L,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
13448593963979821966,597794,2019-03-11 13:57:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,2.17740246,0.02205
1395889477403418374,597789,2019-03-11 13:39:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,2.05349655,0.02205
8719134980272668339,597777,2019-03-11 12:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.9055613,0.02205
11986992382842485303,597768,2019-03-11 12:08:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.86697557,0.02205
5694323240917772538,597696,2019-03-11 07:16:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.9966028,0.02205
5856720674695887756,597690,2019-03-11 06:39:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.70527105,0.02205
6473677482319665346,597657,2019-03-11 05:05:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.55257365,0.02205
17459732048747051412,597623,2019-03-11 03:02:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-AHP2-FA9F-7JBA-CHV8L,1.17590568,0.02205
12783669303102907354,597563,2019-03-10 22:53:30,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,1170.0,0.00735
6351139039312978661,597562,2019-03-10 22:46:51,Arbitrary Message,S-AHP2-FA9F-7JBA-CHV8L,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
3980325554305083876,597561,2019-03-10 22:31:20,Arbitrary Message,S-AHP2-FA9F-7JBA-CHV8L,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.03675
8452324902420492629,597557,2019-03-10 21:50:28,Reward Recipient Assignment,S-AHP2-FA9F-7JBA-CHV8L,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17376950825231895156,597503,2019-03-10 18:26:32,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,524.33,1.0
16038949793999264767,596672,2019-03-08 11:02:02,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,560.66,1.0
993260185932505236,593009,2019-02-26 04:47:58,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,90.82,1.0
17509295477370593958,592852,2019-02-25 17:56:27,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,149328.0,0.1
13945366678231961821,592844,2019-02-25 17:13:56,Ordinary Payment,S-AHP2-FA9F-7JBA-CHV8L,S-LUSC-94QJ-2KAG-9Y3B5,2.0,0.1
13974297858369300600,590756,2019-02-19 21:29:51,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,503.92999999,1.0
10795741625681723567,589250,2019-02-15 16:10:22,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,822.07,1.0
9245552984296797633,589240,2019-02-15 15:32:48,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,478.84,1.0
13383325678268088809,587777,2019-02-11 13:00:17,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,542.06999999,1.0
13657416324937706822,585514,2019-02-05 04:37:28,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,82.06,1.0
12324268744737765110,585270,2019-02-04 12:13:36,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,87.44,1.0
12440873559554052983,585118,2019-02-04 02:40:24,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,99.59,1.0
12744292695109462283,582628,2019-01-28 02:44:05,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,509.42,1.0
3777828058765843171,581848,2019-01-25 22:23:43,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,503.01,1.0
11801940962408152715,581217,2019-01-24 04:41:18,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,545.82999999,1.0
8629453144361209110,581213,2019-01-24 04:11:03,Ordinary Payment,S-B2AS-QQSA-B7BJ-6LL7D,S-AHP2-FA9F-7JBA-CHV8L,540.26,1.0
