ID,Height,timestamp,Type,From,To,Amount,Fee
6744184765409432161,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,3.3505093,0.05145
3577276236711497104,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FNTN-679A-NW7P-GKFEX,0.01178337,0.0441
14171823829036801068,997941,2022-03-30 21:46:14,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.0473075,0.0735
2009308291364686173,997759,2022-03-30 09:41:15,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0557406,0.0735
3539178257220479015,997759,2022-03-30 09:41:15,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00165137,0.0735
4175549297392285567,997744,2022-03-30 08:38:52,MultiOut Payment,S-BTFG-7NV3-PCR7-2EQ8Z,S-FNTN-679A-NW7P-GKFEX,7.571375,0.0735
16122018221304712638,997157,2022-03-28 17:39:41,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
17746019551971346325,997157,2022-03-28 17:39:41,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
14036451633045777698,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.38577316,0.05145
16340174429260640843,995731,2022-03-24 18:22:38,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
9492479684996678172,995558,2022-03-24 06:45:17,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00129281,0.0735
7601851100741911180,995558,2022-03-24 06:45:17,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0437097,0.0735
14189394646129492222,995541,2022-03-24 05:38:22,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
8183496606871762192,995541,2022-03-24 05:38:22,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
8434241643606339989,995541,2022-03-24 05:38:22,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
4650093539777169268,995425,2022-03-23 22:04:39,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.02517407,0.0735
9609643764256065432,994271,2022-03-20 17:13:45,MultiOut Payment,S-6H2J-Q9P3-QZU3-A2WCC,S-FNTN-679A-NW7P-GKFEX,8.3e-07,0.0735
9010103639856744873,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.39171718,0.05145
14912197110855471451,992874,2022-03-16 20:05:20,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0462695,0.0735
5733637504259593468,992873,2022-03-16 20:02:03,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00114966,0.0735
16008414533042629263,992836,2022-03-16 17:29:05,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.02517437,0.0735
14608346683979463494,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,3.19385703,0.05145
5537333699802618441,991081,2022-03-11 20:27:13,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
4498641283230687321,990403,2022-03-09 23:12:52,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.02517599,0.0735
4474797673563038827,990358,2022-03-09 20:03:32,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00108343,0.0735
8543736125464680293,990358,2022-03-09 20:03:32,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.04269,0.0735
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,3.32080163,0.05145
11551886774350417617,988191,2022-03-03 19:37:32,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
592903304833683662,988191,2022-03-03 19:37:32,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
2502856692551540824,988191,2022-03-03 19:37:32,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
6664192970301524206,987861,2022-03-02 21:26:28,MultiOut Payment,S-PZZA-UGM3-7K6R-G6FAR,S-FNTN-679A-NW7P-GKFEX,0.01895295,0.0735
7281727076756358590,987711,2022-03-02 11:30:10,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.03053729,0.0735
8249259993339198173,987711,2022-03-02 11:30:10,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0005218,0.0735
9631769869452482598,986934,2022-02-28 07:36:23,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.0147
10425433108746627263,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FNTN-679A-NW7P-GKFEX,0.01296354,0.0441
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.43424019,0.05145
98912622045656678,986559,2022-02-27 06:32:42,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
462476234755727792,986559,2022-02-27 06:32:42,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
4508628290658139050,986559,2022-02-27 06:32:42,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
15086417982299559223,986214,2022-02-26 07:51:08,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
11370593513731235711,985329,2022-02-23 20:43:44,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0002296,0.0735
6739897962361411492,985329,2022-02-23 20:43:44,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.03240203,0.0735
3644775717230528674,984432,2022-02-21 08:49:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,35.79392564,0.00735
5239060623067383513,984432,2022-02-21 08:49:09,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.705425,0.05145
4429442488334303999,982816,2022-02-16 21:03:05,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0444609,0.0735
8547022718999151972,982816,2022-02-16 21:03:05,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00032563,0.0735
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.52007925,0.05145
9253975850127278416,979377,2022-02-07 07:46:20,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.84403017,0.0441
17009482355772843374,978166,2022-02-03 22:51:33,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00023179,0.0735
6115392980845181758,978166,2022-02-03 22:51:33,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0524196,0.0735
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.54685781,0.05145
11703500320602624925,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-FNTN-679A-NW7P-GKFEX,0.00209825,0.0441
5345372164556790109,976266,2022-01-29 16:10:55,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
17523078424330439527,975245,2022-01-26 19:57:45,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0541605,0.0735
904972305330805304,975245,2022-01-26 19:57:45,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00023949,0.0735
11801608888356955580,974697,2022-01-25 07:27:57,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.0147
9397645087284734518,974540,2022-01-24 20:58:12,Contract Payment,S-M5QN-L667-NH47-DAGDR,S-FNTN-679A-NW7P-GKFEX,1367.92279,0.0
10543296607414427707,974426,2022-01-24 13:22:07,Ordinary Payment,S-FNTN-679A-NW7P-GKFEX,S-M5QN-L667-NH47-DAGDR,13.65257,0.02205
5780881056510771966,974426,2022-01-24 13:22:07,Arbitrary Message,S-FNTN-679A-NW7P-GKFEX,S-M5QN-L667-NH47-DAGDR,0.0,0.0294
4419450593610806864,974425,2022-01-24 13:19:05,Remove Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.0147
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.97418331,0.05145
11696630699063052895,973088,2022-01-20 20:22:56,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.00033425,0.0735
12743293457125224486,973088,2022-01-20 20:22:56,MultiOut Payment,S-BTFG-BCE6-9927-D4GPE,S-FNTN-679A-NW7P-GKFEX,0.0755907,0.0735
11602077505946480445,972941,2022-01-20 10:24:31,Bid Order Placement,S-FNTN-679A-NW7P-GKFEX,,0.0,0.00735
13059101268808315904,972939,2022-01-20 10:16:51,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,3.95036224,0.00735
8270717479063870656,972215,2022-01-18 09:51:42,MultiOut Payment,S-RRA3-QSMU-5T3L-ACY49,S-FNTN-679A-NW7P-GKFEX,0.11786003,0.0735
5541715508679409763,971561,2022-01-16 14:17:29,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,7.71166251,0.00735
7693911794444364509,971545,2022-01-16 13:10:37,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
8079449805869450948,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,2.9014382,0.05145
8218713564764595050,971521,2022-01-16 11:39:49,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.0147
9644996062789451961,971520,2022-01-16 11:34:52,Bid Order Placement,S-FNTN-679A-NW7P-GKFEX,,0.0,0.00735
7989236207057706659,971494,2022-01-16 09:46:04,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,3.27883919,0.00735
3800738959258498161,971338,2022-01-15 23:16:45,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
7725614099442281007,971226,2022-01-15 15:59:11,Contract Payment,S-M5QN-L667-NH47-DAGDR,S-FNTN-679A-NW7P-GKFEX,12524.0,0.0
14504895732994637023,971143,2022-01-15 10:25:37,Arbitrary Message,S-FNTN-679A-NW7P-GKFEX,S-M5QN-L667-NH47-DAGDR,0.0,0.0294
15792890128446869811,971143,2022-01-15 10:25:37,Ordinary Payment,S-FNTN-679A-NW7P-GKFEX,S-M5QN-L667-NH47-DAGDR,124.12348,0.02205
13166925775554731332,971133,2022-01-15 09:43:39,Remove Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.0147
9396080757987601531,971132,2022-01-15 09:39:24,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,4.13345807,0.00735
13523685781299367636,971130,2022-01-15 09:31:18,Deploy Contract,S-FNTN-679A-NW7P-GKFEX,,0.0,0.2205
4746579554429049108,970785,2022-01-14 10:29:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,21.80962667,0.00735
14295625943238076454,970219,2022-01-12 20:39:38,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
16599864053852982850,970210,2022-01-12 20:05:47,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-FNTN-679A-NW7P-GKFEX,0.0,0.00735
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,1.79228846,0.02205
11954493339139510470,968434,2022-01-07 21:28:30,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-FNTN-679A-NW7P-GKFEX,0.02205,0.00735
8470630197021925610,966564,2022-01-02 16:55:07,Add Commitment,S-FNTN-679A-NW7P-GKFEX,,0.0,0.0147
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.26857892,0.02205
6270051327754298895,966257,2022-01-01 20:17:13,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-FNTN-679A-NW7P-GKFEX,671.885,0.00735
6053709191072895850,966256,2022-01-01 20:12:48,Ordinary Payment,S-RRA3-QSMU-5T3L-ACY49,S-FNTN-679A-NW7P-GKFEX,1.0,0.00735
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.0008164,0.03675
13595256707081268669,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-FNTN-679A-NW7P-GKFEX,0.00768888,0.05145
14706163404458370521,958717,2021-12-11 21:35:03,Reward Recipient Assignment,S-FNTN-679A-NW7P-GKFEX,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
12775606148369188199,958702,2021-12-11 20:40:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FNTN-679A-NW7P-GKFEX,0.0147,0.0147
