ID,Height,timestamp,Type,From,To,Amount,Fee
2790821022820984333,324080,2017-02-03 10:27:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,233.17864086,1.0
1960923747473582246,324010,2017-02-03 05:26:57,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
16214995795326552465,323953,2017-02-03 01:49:26,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,24.55569,1.0
8433737781020030831,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MQU-ERHZ-SQXH-83XSB,2.63098113,1.0
13919394747866222747,323922,2017-02-02 23:33:27,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MQU-ERHZ-SQXH-83XSB,0.0,1.0
9537134603635757592,323906,2017-02-02 22:41:47,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,1.63769858,1.0
2792575573618524561,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MQU-ERHZ-SQXH-83XSB,0.07646708,1.0
12992945573955685204,323898,2017-02-02 21:54:39,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MQU-ERHZ-SQXH-83XSB,0.0,1.0
7568150633564172763,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MQU-ERHZ-SQXH-83XSB,0.0,1.0
14053527794299106110,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-6MQU-ERHZ-SQXH-83XSB,0.0,1.0
15222089910084011603,323758,2017-02-02 12:43:16,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,28.02784112,1.0
1311426682079958166,323722,2017-02-02 10:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1133.81459147,1.0
2687955156893588272,323614,2017-02-02 02:49:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,20.76975,1.0
8046037690758265987,323600,2017-02-02 01:55:44,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-KVL7-LNW5-8HEP-8HFBQ,1800.0,1.0
5266385766314178405,323599,2017-02-02 01:50:52,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
844631921099448587,323554,2017-02-01 23:02:00,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,4.27225718,1.0
7943458703523012698,323536,2017-02-01 21:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,300.721139,1.0
12956026459632554086,323451,2017-02-01 16:07:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,241.11512411,1.0
12349617916150522123,323404,2017-02-01 13:10:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,17.90678756,1.0
2879951765785078710,323235,2017-02-01 01:19:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,11.49798,1.0
3190428315246963843,323073,2017-01-31 14:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1271.30609597,1.0
8934180185938223652,323029,2017-01-31 11:52:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,17.40858587,1.0
16223010329894082823,322984,2017-01-31 08:37:18,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,1.92251573,1.0
2834679796101860076,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,13.51581971,1.0
14628683990854227812,322892,2017-01-31 02:34:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,26.00631,1.0
16645967026975695397,322809,2017-01-30 20:37:15,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,56.25809136,1.0
16317651860042166659,322670,2017-01-30 11:41:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,19.6044359,1.0
11698054681175014440,322653,2017-01-30 10:32:32,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,5.76754719,1.0
7296418940710261853,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,18.05667933,1.0
16662994562631457773,322512,2017-01-30 01:00:46,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,29.03526,1.0
11946174601852040275,322338,2017-01-29 13:24:38,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-6MQU-ERHZ-SQXH-83XSB,12.06995,1.0
9029255986450935363,322315,2017-01-29 11:50:15,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,9.25655721,1.0
16385844545083043349,322293,2017-01-29 10:16:13,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,18.23764512,1.0
1818368305704604715,322280,2017-01-29 09:27:24,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,1.98529698,1.0
14036328498082236164,322147,2017-01-29 00:30:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,24.36828,1.0
8669369357336472627,321951,2017-01-28 11:22:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,17.71120096,1.0
3283423098973923323,321919,2017-01-28 08:37:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,169.45091453,1.0
869315173475155262,321864,2017-01-28 05:09:56,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,1.98529698,1.0
7642058729515766535,321803,2017-01-28 01:22:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,25.38546,1.0
18423202165929692226,321624,2017-01-27 13:12:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,17.30342573,1.0
10454856558335677599,321561,2017-01-27 09:16:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,270.55496258,1.0
10134676979307593941,321438,2017-01-27 00:36:19,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,24.94725,1.0
14867142785046107377,321426,2017-01-26 23:37:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,1.98529698,1.0
2939557203589155913,321267,2017-01-26 13:27:41,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,18.00334274,1.0
15197113868664259098,321187,2017-01-26 07:38:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,286.62301362,1.0
17116223562109257891,321097,2017-01-26 01:37:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,21.11493,1.0
17545599882231670508,321074,2017-01-26 00:20:01,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,1.98529698,1.0
10672223023334819402,320884,2017-01-25 11:28:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,19.60523356,1.0
3667840678531727779,320827,2017-01-25 07:38:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,300.42324384,1.0
4814613990961592712,320746,2017-01-25 02:07:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,1.98529698,1.0
6770494363013632808,320726,2017-01-25 01:01:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,28.0728,1.0
3612737077762339896,320568,2017-01-24 14:09:53,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,47.79259677,1.0
15963600391451134406,320473,2017-01-24 07:46:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,313.77603379,1.0
6618814788311467460,320372,2017-01-24 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,38.92956,1.0
1324360015672068672,320356,2017-01-24 00:10:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,2.16849281,1.0
1276080720440077707,320303,2017-01-23 20:46:35,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,54.35534955,1.0
10953964509112099326,320290,2017-01-23 19:45:06,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-YQJY-NMPB-6RYN-3F3XZ,1000.0,1.0
13123744056520084029,320290,2017-01-23 19:45:06,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
6225041457403508798,320290,2017-01-23 19:45:06,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
7515812419085954372,320290,2017-01-23 19:45:06,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
14818933933799747343,320177,2017-01-23 12:22:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,12.62634527,1.0
10881557123070878465,320107,2017-01-23 06:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1354.92211021,1.0
9738456175458244966,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,12.50213323,1.0
14316613777384279411,320016,2017-01-23 01:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,193.70262101,1.0
3655615518521840788,320016,2017-01-23 01:18:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,23.52152,1.0
670427140356985750,319979,2017-01-22 22:53:46,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,2.16849281,1.0
4503847661234607075,319873,2017-01-22 15:21:20,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-6MQU-ERHZ-SQXH-83XSB,2.0,1.0
9617501750017433294,319809,2017-01-22 11:22:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,14.97076204,1.0
7714809244498928241,319664,2017-01-22 01:40:17,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,2.16849281,1.0
3923865937490012483,319661,2017-01-22 01:05:51,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,22.88896,1.0
8238579055041067027,319645,2017-01-22 00:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,296.53647161,1.0
13061756183123901308,319610,2017-01-21 21:51:11,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,60.73237323,1.0
5268912473681317928,319446,2017-01-21 11:09:37,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,21.56708033,1.0
13475819882344641205,319436,2017-01-21 10:25:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,21.13952702,1.0
80727873283358411,319309,2017-01-21 01:43:57,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,26.72986667,1.0
2145002985424418441,319306,2017-01-21 01:32:20,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,2.16849281,1.0
12936165399470559248,319285,2017-01-21 00:18:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,313.31839734,1.0
11880297538577632477,319111,2017-01-20 12:22:20,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,27.75587834,1.0
767491285537491198,318965,2017-01-20 02:39:02,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,20.92157333,1.0
2800623678384221102,318963,2017-01-20 02:24:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,239.81205193,1.0
5284843795375696523,318927,2017-01-19 23:42:59,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,2.16849281,1.0
3040581052293900753,318745,2017-01-19 11:50:17,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,16.15142151,1.0
4029266357054143067,318615,2017-01-19 03:07:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,17.88965333,1.0
13681310321697672899,318587,2017-01-19 00:46:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,300.85132434,1.0
14687241478169450149,318565,2017-01-18 23:48:48,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,2.16849281,1.0
15964920837367102698,318379,2017-01-18 11:20:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,18.93011417,1.0
5426951795569926355,318284,2017-01-18 04:49:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1195.04492177,1.0
15861118844030236474,318244,2017-01-18 02:42:47,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,16.56898667,1.0
16483542267894399346,318240,2017-01-18 02:28:54,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,2.16849281,1.0
9100860330794494229,318183,2017-01-17 21:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,304.80072843,1.0
7895501501136649183,318056,2017-01-17 13:24:27,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,20.78991261,1.0
9055279095084503312,317903,2017-01-17 03:04:24,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,13.872,1.0
6057616841148107436,317897,2017-01-17 02:46:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-6MQU-ERHZ-SQXH-83XSB,54.66879009,1.0
17551712558843967897,317883,2017-01-17 01:55:53,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,4.02602698,1.0
517102779333630010,317847,2017-01-16 23:12:45,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,58.68107411,1.0
17244973362926420263,317838,2017-01-16 22:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,532.6206651,1.0
7885807808217313922,317788,2017-01-16 19:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1496.35247469,1.0
15850731465561741400,317580,2017-01-16 05:43:49,Reward Recipient Assignment,S-6MQU-ERHZ-SQXH-83XSB,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5145533706093822486,317575,2017-01-16 05:22:53,Reward Recipient Assignment,S-6MQU-ERHZ-SQXH-83XSB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10391705709111905892,317570,2017-01-16 05:07:12,Reward Recipient Assignment,S-6MQU-ERHZ-SQXH-83XSB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16196176953504797275,317531,2017-01-16 02:17:23,Reward Recipient Assignment,S-6MQU-ERHZ-SQXH-83XSB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13693532717536936689,317513,2017-01-16 01:21:51,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,6.03904047,1.0
13258784125452520472,317507,2017-01-16 00:36:49,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,18.99968,1.0
6963980576150925701,317485,2017-01-15 22:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,305.93480722,1.0
5329246599807420032,317404,2017-01-15 18:01:00,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
12599295945892058547,317402,2017-01-15 17:58:20,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
18069360364246796552,317402,2017-01-15 17:58:20,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
5710736073918074521,317402,2017-01-15 17:58:20,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
5427142323689566843,317401,2017-01-15 17:43:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,28.28687814,1.0
8622141503179489762,317401,2017-01-15 17:43:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,4.02602698,1.0
3682905303512415301,317337,2017-01-15 13:16:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,28.28687814,1.0
14759729547830383088,317171,2017-01-15 02:03:16,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
16915623968918136910,317170,2017-01-15 01:59:54,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
621611209930405422,317170,2017-01-15 01:59:54,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
6662776790749668935,317143,2017-01-15 00:03:10,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,14.73714667,1.0
16339862452489433115,317126,2017-01-14 23:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,287.91754321,1.0
10964387136136192284,317017,2017-01-14 15:43:13,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,61.99718139,1.0
16389052251010258177,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,7.77159633,1.0
2038398451391457027,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,11.48069246,1.0
251109003291068775,316808,2017-01-14 01:39:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,16.23895,1.0
15039463424908489455,316798,2017-01-14 01:08:03,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,4.02602698,1.0
16567030583179505309,316760,2017-01-13 22:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,278.91642105,1.0
10549257512673876268,316588,2017-01-13 11:11:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,16.30148763,1.0
7713058378749193764,316482,2017-01-13 03:51:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,4.02602698,1.0
15337276243461489680,316441,2017-01-13 01:15:25,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,19.706635,1.0
3550094151525864916,316392,2017-01-12 21:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,306.37464185,1.0
7665585556462941218,316245,2017-01-12 11:59:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,15.4045964,1.0
13525580222825028790,316109,2017-01-12 02:26:28,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,4.02602698,1.0
11552248623185587882,316079,2017-01-12 00:56:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1007.76152527,1.0
1567212197624656241,316062,2017-01-11 23:32:11,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,14.99667,1.0
9673610371956131373,315997,2017-01-11 19:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,131.01348694,1.0
11339596720736102072,315978,2017-01-11 18:28:19,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,15.60454055,1.0
17384561110803798996,315763,2017-01-11 03:36:30,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,4.03165622,1.0
8523036054396895025,315741,2017-01-11 02:01:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,9.51626,1.0
15487001358107673605,315626,2017-01-10 18:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,275.27323361,1.0
7972543133616362572,315626,2017-01-10 18:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,18.61539384,1.0
13103617006678481490,315582,2017-01-10 15:31:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,275.27323361,1.0
15807221405262110074,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,14.46259088,1.0
10932589981054151379,315394,2017-01-10 02:41:38,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,4.03858481,1.0
11500438920192981626,315356,2017-01-10 00:25:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,10.61736,1.0
18011651142519776327,315356,2017-01-10 00:25:29,Bid Order Placement,S-6MQU-ERHZ-SQXH-83XSB,,0.0,1.0
17419441972725415481,315302,2017-01-09 20:42:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6MQU-ERHZ-SQXH-83XSB,48.85120523,1.0
10054932474056461657,315206,2017-01-09 14:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,309.4757881,1.0
15038046712067516546,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,12.10437497,1.0
3567886416175938416,315133,2017-01-09 09:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,307.35042641,1.0
12779890384709335625,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-6MQU-ERHZ-SQXH-83XSB,45.05273237,1.0
9789854336336494751,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-6MQU-ERHZ-SQXH-83XSB,108.08967649,1.0
15599621908400255716,315006,2017-01-09 00:50:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,15.597595,1.0
8518839058016572579,314986,2017-01-08 23:20:26,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,4.03858481,1.0
11374599979442894586,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,18.46742923,1.0
11744365608831412016,314776,2017-01-08 09:11:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,331.58031298,1.0
17883040205704472487,314651,2017-01-08 01:09:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,16.841955,1.0
10623556067126298328,314641,2017-01-08 00:26:11,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6MQU-ERHZ-SQXH-83XSB,4.03858481,1.0
15904394812178514754,314599,2017-01-07 21:48:32,Token Transfer,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,0.0,1.0
15298093965485429190,314586,2017-01-07 20:56:58,Ordinary Payment,S-RXNN-UAZZ-9Q7Z-3BE5N,S-6MQU-ERHZ-SQXH-83XSB,63.68602828,1.0
8172291750142287498,314541,2017-01-07 17:32:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1098.22889118,1.0
13149623427189507010,314534,2017-01-07 17:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,1367.57479588,1.0
8959816056039776561,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-6MQU-ERHZ-SQXH-83XSB,17.61497425,1.0
996910155579467978,314395,2017-01-07 07:47:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6MQU-ERHZ-SQXH-83XSB,333.04625682,1.0
5879093526835059512,314322,2017-01-07 03:09:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-6MQU-ERHZ-SQXH-83XSB,18.94966667,1.0
