ID,Height,timestamp,Type,From,To,Amount,Fee
14697118176637591820,476011,2018-04-04 17:26:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.19,1.0
14651192483899745443,475727,2018-04-03 22:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.1309,1.0
5076397935703305700,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.85,1.0
16276920413896360317,475376,2018-04-02 22:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.1,1.0
15897747905858771083,475245,2018-04-02 14:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.03,1.0
7882045755159860903,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.38,1.0
15450902832232535517,474701,2018-04-01 01:32:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,51.13,1.0
5767606992349284241,474672,2018-03-31 23:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.193,1.0
7791308799078227063,474672,2018-03-31 23:46:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.13,1.0
2162728478199224582,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.09,1.0
1805905457303482814,474418,2018-03-31 06:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.37,1.0
13356723789410065259,474301,2018-03-30 22:40:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,233.334,1.0
14625814906826380865,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,82.25,1.0
13869809686849843204,473944,2018-03-29 22:31:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.1309,1.0
2246314987396417727,473938,2018-03-29 22:08:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.56,1.0
4222777188561484004,473587,2018-03-28 22:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.1309,1.0
4235352576956194356,473541,2018-03-28 19:47:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.63,1.0
3570522682321238918,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.83,1.0
16465498629701965870,473236,2018-03-27 22:44:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,64.13091,1.0
1901554056916190672,473083,2018-03-27 12:39:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.53999999,1.0
5256477782015755056,472884,2018-03-26 23:12:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.44,1.0
14280682026649704292,472826,2018-03-26 19:19:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.51,1.0
9816345309092808220,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.21,1.0
7992384917459850935,472514,2018-03-25 22:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,78.90393,1.0
13593357311081695309,472173,2018-03-24 23:47:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.33,1.0
1993749726273273373,472107,2018-03-24 19:02:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.02999999,1.0
2625431334711500068,471819,2018-03-23 23:41:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.34,1.0
2975355304073466992,471799,2018-03-23 22:30:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,25.66,1.0
8713493702586205680,471450,2018-03-22 23:14:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.1309,1.0
17433066937117935200,471103,2018-03-21 23:29:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,51.1409,1.0
9216802934369639361,471097,2018-03-21 23:10:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.89,1.0
17423065665043322165,470851,2018-03-21 06:52:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.42,1.0
17256634767626313468,470741,2018-03-20 23:23:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.1309,1.0
12779668604012699760,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,29.47357296,1.0
7765198423175375029,470577,2018-03-20 12:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.52999999,1.0
14735850201653733410,470367,2018-03-19 22:03:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,77.19834,1.0
14258727196047538233,470122,2018-03-19 05:43:40,Reward Recipient Assignment,S-A64Y-74M5-5TH5-4HNQV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
11356970788355548182,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,32.34600263,1.0
5718131440214418802,469626,2018-03-17 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,12.79851799,1.0
645625415249067532,469133,2018-03-16 11:22:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,13.93210661,1.0
13667236661986787784,468627,2018-03-15 01:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,31.92717814,1.0
5426485500514697154,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,49.64305554,1.0
13205036516418337802,467636,2018-03-12 06:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,35.6307618,1.0
14834683107604437237,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,31.01982903,1.0
2902322218683705756,466645,2018-03-09 12:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,39.13591345,1.0
14282529140979864580,466153,2018-03-08 03:05:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,32.69512199,1.0
17594867477166612280,465658,2018-03-06 18:20:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,120.47432589,1.0
12018207379035352848,465159,2018-03-05 08:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,24.87517402,1.0
8004439954368815754,465118,2018-03-05 05:34:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.16999999,1.0
10882929178944797009,464664,2018-03-03 23:11:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,2.25960334,1.0
13235259677404347249,464540,2018-03-03 15:03:14,Reward Recipient Assignment,S-A64Y-74M5-5TH5-4HNQV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
18175985323193354840,464530,2018-03-03 14:22:14,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,320.0,1.0
17761870461543330339,464312,2018-03-02 23:26:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.2,1.0
899816135134979413,464142,2018-03-02 12:22:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.09,1.0
9622396700923321708,463952,2018-03-01 23:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.0,1.0
11944979922100602668,463695,2018-03-01 05:53:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,24.25999999,1.0
11430480398810580011,463605,2018-02-28 23:35:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.0,1.0
10524103668820902232,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.89999999,1.0
18430635104506673101,463245,2018-02-27 23:50:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.33,1.0
12402898050260451876,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.0,1.0
16267154512405852252,462890,2018-02-26 23:57:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,22.11,1.0
1411267853050645676,462647,2018-02-26 07:20:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,21.34,1.0
5927061275365552982,462601,2018-02-26 04:43:19,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,335.0,1.0
10404965229409707799,462501,2018-02-25 22:16:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,66.33,1.0
12020776318431084360,462169,2018-02-24 23:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.33,1.0
14525715224803075650,462086,2018-02-24 18:06:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,31.61999999,1.0
256808299507115028,461815,2018-02-23 23:42:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.0,1.0
17364101864596816830,461452,2018-02-22 23:41:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.0,1.0
3427470052927769431,461445,2018-02-22 23:11:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,27.39,1.0
5511389469090156885,461082,2018-02-21 23:16:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.0,1.0
16914279109030579096,460733,2018-02-20 23:35:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,33.0,1.0
4487701948326764922,460590,2018-02-20 13:33:16,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,305.0,1.0
16151984791066146498,460576,2018-02-20 12:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,163.3,1.0
4711460654262045579,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.0,1.0
6591629052816132380,460337,2018-02-19 20:57:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,23.06,1.0
11393524161927879436,460014,2018-02-18 23:30:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,66.33,1.0
18104489401770203725,459779,2018-02-18 07:40:29,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,188.0,1.0
13663704807508075212,459648,2018-02-17 22:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.0,1.0
4789389927133208897,459610,2018-02-17 20:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,20.48,1.0
11787305801200912162,459312,2018-02-16 23:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.0,1.0
3031243088395402970,459312,2018-02-16 23:55:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,44.0,1.0
1525180392334548193,459242,2018-02-16 19:26:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,35.08999999,1.0
936535238644828989,459157,2018-02-16 14:04:29,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,190.0,1.0
8686314049549686514,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,6.64047684,1.0
17222603861832530309,458946,2018-02-15 23:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-A64Y-74M5-5TH5-4HNQV,55.0,1.0
4316363381647889066,458696,2018-02-15 06:42:57,Reward Recipient Assignment,S-A64Y-74M5-5TH5-4HNQV,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8771470589569970573,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,67.28854217,1.0
16198496354841113183,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,5.649356,1.0
5678200032514236085,457643,2018-02-12 08:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,19.89460433,1.0
14947942183383875755,457146,2018-02-10 23:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,38.62238702,1.0
18365991318252920149,456648,2018-02-09 13:39:39,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,115.0,1.0
4237718935864762613,456634,2018-02-09 12:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,32.01612369,1.0
12382950752294898176,456142,2018-02-08 03:24:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,5.35223623,1.0
14633327182380442052,455649,2018-02-06 18:28:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,1.97376964,1.0
7242429014350824514,455157,2018-02-05 09:39:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,0.97578888,1.0
3463193530547554917,454654,2018-02-03 23:38:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,17.02037476,1.0
1902298343438402736,454154,2018-02-02 14:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,21.33928425,1.0
8830852589943770876,453659,2018-02-01 05:18:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,14.32539568,1.0
12788407645810633035,453167,2018-01-30 19:42:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,3.75919259,1.0
6572410011387653604,452603,2018-01-29 06:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,18.24968833,1.0
12879491875301844168,452296,2018-01-28 09:32:07,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-AVDE-EBBM-L7C6-FG3TC,65.0,1.0
3152359477737414289,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,9.89206099,1.0
5622748838903403359,452104,2018-01-27 20:08:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-A64Y-74M5-5TH5-4HNQV,11.6201201,1.0
13166227770814525526,451557,2018-01-26 07:39:45,Reward Recipient Assignment,S-A64Y-74M5-5TH5-4HNQV,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14504824327243574075,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,2.89863775,1.0
14182779951561158915,450815,2018-01-24 06:11:27,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-DLK9-NCVP-FAD9-2CW3U,3.0,1.0
15929953484638573769,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,2.35288291,1.0
16597682333489599251,450194,2018-01-22 12:31:12,Ordinary Payment,S-A64Y-74M5-5TH5-4HNQV,S-DVN3-62QZ-R4Y8-AX69B,3.0,1.0
9819603949376253784,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,1.73114962,1.0
1138690163872659641,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,3.06815468,1.0
9010145843739117578,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,2.62828368,1.0
17103045095066385292,447342,2018-01-14 13:24:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,0.89657464,1.0
8183670253090047388,446550,2018-01-12 07:52:41,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,9.09122537,1.0
2583557690667556265,445793,2018-01-10 04:36:31,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,2.83860801,1.0
3008231677935140303,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,3.19223048,1.0
17580307966074259949,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,2.70466125,1.0
7334710640859971503,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-A64Y-74M5-5TH5-4HNQV,17.64592669,1.0
7054108658091498136,442036,2017-12-30 16:46:00,Reward Recipient Assignment,S-A64Y-74M5-5TH5-4HNQV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
11314064293223647123,442027,2017-12-30 16:16:28,Reward Recipient Assignment,S-A64Y-74M5-5TH5-4HNQV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13353611679762084176,442022,2017-12-30 16:00:32,Reward Recipient Assignment,S-A64Y-74M5-5TH5-4HNQV,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
3016211612455019372,442010,2017-12-30 15:13:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-A64Y-74M5-5TH5-4HNQV,10.0,1.0
14293672327070814932,442000,2017-12-30 14:10:00,Reward Recipient Assignment,S-A64Y-74M5-5TH5-4HNQV,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10814759661043609976,441960,2017-12-30 12:03:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-A64Y-74M5-5TH5-4HNQV,1.0,1.0
