ID,Height,timestamp,Type,From,To,Amount,Fee
5294655958677237825,982139,2022-02-15 00:02:44,Reward Recipient Assignment,S-HSK8-77AZ-C2EX-4DPPG,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
14399944234294495072,982129,2022-02-14 23:19:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,101.63841207,0.0147
10182057287551495773,982091,2022-02-14 20:43:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,76.05132267,0.0147
12837113109280282692,981998,2022-02-14 14:33:24,Reward Recipient Assignment,S-U55F-JLG2-Z2MY-F6WHN,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
4986953044088507475,981989,2022-02-14 14:02:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,102.03347933,0.0147
599272796428131047,981866,2022-02-14 05:42:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,42.57459312,0.0147
14188965106840985430,981783,2022-02-14 00:13:49,Reward Recipient Assignment,S-Q5NV-4GHS-37VQ-2GT5L,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
6162757242874076279,981755,2022-02-13 22:20:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,71.37998602,0.0147
5293746489421942408,981710,2022-02-13 19:19:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,42.72312175,0.0147
2000913089885953722,981696,2022-02-13 18:22:50,Reward Recipient Assignment,S-8BV6-ADEX-WL8E-92THV,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
10615093485152329764,981508,2022-02-13 05:54:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,42.36196949,0.0147
9171346492247448656,981487,2022-02-13 04:27:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,83.05154839,0.0147
7643427771412741167,981476,2022-02-13 03:44:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,80.31907927,0.0147
13966059879221473602,981459,2022-02-13 02:34:00,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,87.2001186,0.0147
17614482833279347984,981236,2022-02-12 11:34:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,74.0103682,0.0147
6114667348584631959,981051,2022-02-11 23:25:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,131.80198964,0.0147
17507619503810808213,980987,2022-02-11 19:00:20,Reward Recipient Assignment,S-E4S8-8CRV-FWY2-ABDPF,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
13420622976826142241,980842,2022-02-11 09:15:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,80.76960531,1.0143
11992459607177693071,980781,2022-02-11 05:13:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,180.48650281,1.0143
18045235354901198022,980708,2022-02-11 00:30:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,101.91926034,1.0143
13448558483470321248,980671,2022-02-10 22:01:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,102.7321713,0.0147
7371041420893394798,980569,2022-02-10 15:15:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,22.42564276,0.0147
13756280180540475237,980560,2022-02-10 14:39:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,105.92754,0.0147
1766711994074755179,980418,2022-02-10 04:59:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,121.75167713,0.0147
9448086486361578752,980341,2022-02-09 23:49:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,74.43246803,0.0147
6957119306769272032,980306,2022-02-09 21:26:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,33.72604002,0.0147
17397372317288001767,980078,2022-02-09 06:21:30,Reward Recipient Assignment,S-CU2B-XC4T-BLTX-9SEU5,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
628348612361530090,980021,2022-02-09 02:32:59,Reward Recipient Assignment,S-NRMP-RHZG-UE6C-AL6XV,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
2152829045532856138,979995,2022-02-09 00:53:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,72.40687358,0.0147
17561137603404340291,979987,2022-02-09 00:25:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.60659921,0.0147
2188006616511923323,979947,2022-02-08 21:46:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,32.85414615,0.0147
11525493470896742645,979884,2022-02-08 17:24:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,77.75171112,0.0147
3431154438126999574,979853,2022-02-08 15:16:56,Reward Recipient Assignment,S-GFKN-YAV6-BANN-HDZAE,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
4057152778217017127,979518,2022-02-07 17:06:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,114.48322641,0.0147
1381607535467734779,979359,2022-02-07 06:30:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,75.93149381,0.0147
2480452344809182776,979217,2022-02-06 20:53:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,117.76017823,0.0147
8315811304321754797,979138,2022-02-06 15:42:30,Reward Recipient Assignment,S-KYAA-EZRZ-GUKE-93X9W,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
2116770804005826659,979131,2022-02-06 15:14:01,Reward Recipient Assignment,S-24UR-V328-KKQX-8YUYX,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
14410609228218728866,979084,2022-02-06 12:06:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,25.27275991,0.0147
4415072300133415213,978797,2022-02-05 16:53:44,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,66.39648964,0.0147
9209293822738563155,978772,2022-02-05 15:15:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,83.77214654,0.0147
6387812560658770372,978769,2022-02-05 15:06:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,68.18625948,0.0147
5507497192050725812,978713,2022-02-05 11:17:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,83.96757945,0.0147
18255914691103783969,978337,2022-02-04 10:20:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,85.27603298,0.0147
10944388722577218031,978217,2022-02-04 02:22:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,111.6340286,0.0147
10351494590715308249,977998,2022-02-03 11:44:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,30067.90148396,0.0147
8688817989684053218,977892,2022-02-03 04:36:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,31.13313161,0.0147
1502949305794640530,977829,2022-02-03 00:13:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,67.52364821,0.0147
1648301574520884253,977825,2022-02-02 23:58:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,126.86945207,0.0147
412286058138644862,977800,2022-02-02 22:14:27,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
11867212821338936254,977651,2022-02-02 12:22:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,75.31124582,0.0147
4189534539554585608,977639,2022-02-02 11:38:57,Reward Recipient Assignment,S-2B29-3JFF-8FTP-8U3N3,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
6391518020102158138,977614,2022-02-02 10:04:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,75.35794885,0.0147
8718733075340336460,977354,2022-02-01 16:48:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,24.91869316,0.0147
1106553819831477215,977091,2022-01-31 23:07:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,21.0720398,0.0147
17829313044129605753,976915,2022-01-31 11:22:51,Reward Recipient Assignment,S-3JHH-4AUD-46D8-2TXUV,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
11331619786956358610,976820,2022-01-31 05:06:24,Reward Recipient Assignment,S-DBWY-7FY2-5R79-BMFW9,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
11388528510733821785,976815,2022-01-31 04:47:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,117.85538415,0.0147
3770103842348476748,976783,2022-01-31 02:40:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,105.82066213,0.0147
10309330308199968029,976655,2022-01-30 18:01:47,Reward Recipient Assignment,S-CBS4-4QKP-M28J-3CBL7,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
562968538852046580,976638,2022-01-30 16:56:36,Reward Recipient Assignment,S-HN8P-UYM8-78CE-HDMSW,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
2101180245279263379,976618,2022-01-30 15:41:08,Reward Recipient Assignment,S-MZ9U-WLBN-KQTE-AECW4,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
4020726987770310526,976521,2022-01-30 09:07:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,30.45251654,0.0147
10873667221624454141,976516,2022-01-30 08:44:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,50.57194333,0.0147
11762351234143098939,976386,2022-01-30 00:01:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,134.83326417,0.0147
11280880419815896753,976009,2022-01-28 23:00:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,73.97652216,0.0147
2120532669766840288,975476,2022-01-27 11:23:08,Reward Recipient Assignment,S-P9Q6-WE9K-AXXU-9RZ4A,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
1069103013827453858,975450,2022-01-27 09:36:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,21.56731351,0.0147
51412323737723123,975331,2022-01-27 01:45:53,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,154.20329099,0.0147
10419019836390705949,974994,2022-01-26 03:15:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,26.71530056,0.0147
2926486693570197641,974588,2022-01-25 00:14:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,21.40125647,0.0147
1185376301135927209,974513,2022-01-24 19:03:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,71.88319226,0.0147
15786293379398827817,974480,2022-01-24 16:54:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,90.54967845,0.0147
14227663606191659705,974471,2022-01-24 16:17:26,Reward Recipient Assignment,S-PHZJ-9ND9-MCAG-FRHAS,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
14706329961357943574,974353,2022-01-24 08:34:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,114.68956819,0.0147
13842558308345058954,974297,2022-01-24 04:45:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,53.19857613,0.0147
8119101457034225731,974255,2022-01-24 01:56:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,116.89469165,0.0147
14755755322565389224,974227,2022-01-24 00:04:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,25.55319464,0.0147
2212295087630277447,974136,2022-01-23 17:57:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,90.49612232,0.0147
11794766937939233459,973892,2022-01-23 01:40:21,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,90.66148335,0.0147
12693531476316922872,973761,2022-01-22 17:05:36,Reward Recipient Assignment,S-2MGH-5TUY-8XXH-3YPGA,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
11727706878540172958,973669,2022-01-22 10:54:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,92.01953149,0.0147
11890397558875003350,973372,2022-01-21 14:57:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,107.17692108,0.0147
5430605109144926526,973304,2022-01-21 10:25:09,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,96.77610059,0.0147
989913214391505690,973167,2022-01-21 01:30:32,Reward Recipient Assignment,S-H5BB-YULJ-TJQT-ASR8J,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
9351217392329770067,973101,2022-01-20 21:08:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,122.36557079,0.0147
5893758083720227696,973031,2022-01-20 16:30:44,Reward Recipient Assignment,S-NJ4G-UD3M-DA9B-ELC4J,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
15280144460856871070,972971,2022-01-20 12:29:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,22.32287464,0.0147
8136536151835690870,972884,2022-01-20 06:41:16,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,76.80971886,0.0147
5894743056806464454,972779,2022-01-19 23:32:29,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,103.33003825,0.0147
15465512149578725498,972477,2022-01-19 03:15:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.64080427,0.0147
17705474191140730356,972457,2022-01-19 02:03:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,33.68921642,0.0147
3906649718620432650,972047,2022-01-17 22:47:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,85.83312445,0.0147
12577593333672419317,972002,2022-01-17 19:42:55,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,21.06582075,0.0147
9233178164333349967,971899,2022-01-17 12:51:54,Reward Recipient Assignment,S-ZBVW-27B7-D6DL-22YLV,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
1481291925791348462,971779,2022-01-17 04:47:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,47.32189651,0.0147
6090834811598188558,971755,2022-01-17 03:20:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,88.81424314,0.0147
12531800066371380204,971720,2022-01-17 00:53:40,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,21.68635702,0.0147
17597310862074223260,971706,2022-01-16 23:55:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,94.17339851,0.0147
4298265813697553934,971561,2022-01-16 14:17:29,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
18119754513425654435,971389,2022-01-16 02:47:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,84.56926634,0.0147
15644110591883209352,971337,2022-01-15 23:11:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,44.54799571,0.0147
10932330443605326730,970987,2022-01-15 00:04:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,72.90935973,0.0147
16924419791821134047,970931,2022-01-14 20:05:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,30.86661923,0.0147
13448063864453885285,970850,2022-01-14 14:48:22,Reward Recipient Assignment,S-FBYG-9UDZ-3XDA-F6EFG,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
6723143033061264733,970690,2022-01-14 04:10:00,Reward Recipient Assignment,S-XKW2-8J76-WQR8-4L6T6,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
5660915811275703842,970667,2022-01-14 02:39:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,20.46536254,0.0147
17036705881837411942,970403,2022-01-13 08:59:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,92.9597552,0.0147
4891403153210109407,970338,2022-01-13 04:33:28,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,101.28466397,0.0147
2367415631888625403,970119,2022-01-12 14:08:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,85.25585951,0.0147
9923100040305800648,969935,2022-01-12 01:47:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,21.35876648,0.0147
14156245042525440524,969830,2022-01-11 18:38:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,23.02584069,0.0147
18230485484307421654,969808,2022-01-11 17:04:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,44.8766484,0.0147
17762750456654474462,969503,2022-01-10 20:51:54,Reward Recipient Assignment,S-EZ7Y-HKHV-MDRU-8LEZG,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
17170927686100673722,969326,2022-01-10 09:06:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,185.61417227,0.0147
15827791588429666956,969128,2022-01-09 19:51:59,Reward Recipient Assignment,S-MV9P-ASRT-GGR6-7YKU6,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
10830768573819809054,969078,2022-01-09 16:33:49,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,108.77750938,0.0147
14798087225210627546,969019,2022-01-09 12:35:32,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
10908288309996449618,968874,2022-01-09 03:09:38,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,103.47784564,0.0147
15417939170381900097,968850,2022-01-09 01:34:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,86.28075329,0.0147
18053296428447878817,968819,2022-01-08 23:26:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,23.37956553,0.0147
5272673766570492222,968766,2022-01-08 19:49:12,Reward Recipient Assignment,S-SZ6U-ABPA-K7LR-64M3E,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
8591315789214925951,968626,2022-01-08 10:31:27,Arbitrary Message,S-MGYS-YB8R-3D4X-7X5BM,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
7383370255986870104,968295,2022-01-07 12:13:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,103.59184221,0.0147
1130994335074732665,968127,2022-01-07 01:12:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,100.05920064,0.0147
12467625781117224843,967864,2022-01-06 07:35:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,84.97220357,0.0147
7397442035952163074,967720,2022-01-05 22:05:18,Reward Recipient Assignment,S-MGYS-YB8R-3D4X-7X5BM,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
14223238324152381860,967717,2022-01-05 21:53:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,103.17094854,0.0147
4518504750838735814,967587,2022-01-05 13:10:07,Arbitrary Message,S-HSMV-JUD9-UZEB-HDJJB,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
17845031910715482594,967466,2022-01-05 05:01:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,106.79236356,0.0147
17560691623658775713,967408,2022-01-05 01:08:50,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,100.12379658,0.0147
5778792001038622181,967381,2022-01-04 23:28:37,Reward Recipient Assignment,S-QNAR-FJZL-HSKT-CUU4D,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
18047224315185914190,967346,2022-01-04 21:08:18,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,21.9921642,0.0147
7294372753731653966,967295,2022-01-04 17:51:17,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,45.5519958,0.0147
12362400551942243804,966979,2022-01-03 20:38:56,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,72.20560408,0.0147
8018643673389158798,966958,2022-01-03 19:19:19,Reward Recipient Assignment,S-HSMV-JUD9-UZEB-HDJJB,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
9070361478283774121,966848,2022-01-03 11:56:21,Ordinary Payment,S-36WQ-GYQN-D856-9DUJH,S-2QUE-GSMN-9R5S-BK93C,900.0,0.02205
6508559997876873877,966744,2022-01-03 04:51:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,25.77175786,0.0147
3122489075694075849,966497,2022-01-02 12:22:48,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,82.57240697,0.0147
5791113540052599947,966496,2022-01-02 12:18:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,120.11394473,0.0147
10127703495709630692,966375,2022-01-02 04:19:51,Reward Recipient Assignment,S-Y3LC-KYAW-R3LK-CARNC,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
3162065978761831224,966306,2022-01-01 23:37:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,82.47806576,0.0147
10974855036959770537,966023,2022-01-01 04:51:34,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,34.55679682,0.0147
5535746912921467979,966020,2022-01-01 04:39:05,Reward Recipient Assignment,S-Q9DU-D8G6-5HC9-FT4GT,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
5606030455087675075,965870,2021-12-31 18:36:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,145.91104331,0.0147
4859277777041097002,965546,2021-12-30 21:03:05,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,66.42605874,0.0147
17586376434448985032,965499,2021-12-30 17:52:20,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,129.89403696,0.02205
1393435081572320401,965494,2021-12-30 17:32:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,65.44533388,0.0147
4743296881455109317,965447,2021-12-30 14:24:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,107.55543542,0.0147
1665953595290513257,965250,2021-12-30 01:06:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,79.58713082,0.0147
4481654787474759514,965137,2021-12-29 17:43:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,139.84589602,0.0147
9694091407193925352,964886,2021-12-29 01:00:37,Reward Recipient Assignment,S-UVNE-3J5P-B4XL-HCPD2,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
17140499884641164992,964852,2021-12-28 22:35:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,187.97093921,0.0147
4217732185537928735,964683,2021-12-28 11:23:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,132.06128996,0.0147
5287128756346541468,964340,2021-12-27 12:28:20,Reward Recipient Assignment,S-88ZM-N9ZH-ZQ56-7FBT3,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
15413410424999377157,964330,2021-12-27 11:52:13,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,119.76582539,0.0147
10308581374835713609,964190,2021-12-27 02:42:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,32.36916429,0.0147
14979509022044574547,964035,2021-12-26 16:15:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,43.98478972,0.0147
4887982591511231205,963899,2021-12-26 07:04:26,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,56.33447197,0.0147
18249765675354623029,963718,2021-12-25 18:58:52,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,113.55110642,0.0147
12464478862530913574,963355,2021-12-24 18:51:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,23.29627538,0.0147
17450392694222020647,963339,2021-12-24 17:44:41,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,114.54588931,0.0147
15818431828863752779,963311,2021-12-24 15:59:58,Reward Recipient Assignment,S-W496-RHKV-7G87-3CH36,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
7829185276372412723,963236,2021-12-24 10:49:26,Reward Recipient Assignment,S-LY6N-6YFX-VT9H-9MNHT,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
6231966544618972112,963118,2021-12-24 03:02:22,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,121.59261763,0.0147
16400048976058752058,962855,2021-12-23 09:24:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,114.62287497,0.0147
11198438574754193570,962366,2021-12-22 00:48:39,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,101.68607402,0.0147
13529740331824406610,962179,2021-12-21 12:29:30,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,200.89511336,0.0147
10540920337859909153,962171,2021-12-21 11:55:08,Reward Recipient Assignment,S-3CEK-4KEL-5CET-GF9SV,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
365209449851674696,962134,2021-12-21 09:20:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,90.25158404,0.0147
9980880026844569698,962005,2021-12-21 00:38:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,127.57180608,0.0147
15385066058724835466,961568,2021-12-19 19:38:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,233.57842946,0.0147
17128268719545428593,961416,2021-12-19 09:30:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,37.11153704,0.0147
4998671848582345501,961281,2021-12-19 00:28:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,104.79520781,0.0147
6230786558752918870,961250,2021-12-18 22:19:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,100.12893301,0.0147
3564972985423637802,960988,2021-12-18 04:56:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,104.42155623,0.0147
7924696105725104520,960886,2021-12-17 22:08:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,121.53126818,0.0147
3379113055858321603,960880,2021-12-17 21:44:41,Reward Recipient Assignment,S-Y4A3-QBWG-8QSM-4W8EL,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
16783105893154672327,960783,2021-12-17 15:26:02,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,80.68213875,0.0147
3596307500365572122,960490,2021-12-16 19:43:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,90.08119851,0.0147
12854989905525903949,960468,2021-12-16 18:15:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,24.58367612,0.0147
10768947237575048257,960235,2021-12-16 02:47:51,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,124.20474798,0.0147
16711402217803692227,960220,2021-12-16 01:41:59,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,31.93379405,0.0147
15306300468362440201,959986,2021-12-15 10:13:50,Reward Recipient Assignment,S-9G7N-APJB-BD6W-BPNX5,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0147
18397547848832504305,959835,2021-12-15 00:01:32,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,31.28526631,0.0147
15151732484151777384,959673,2021-12-14 13:17:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,22.06818564,0.0147
13876073650386544344,959669,2021-12-14 13:02:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,70.34106396,0.0147
3983867162359127769,959551,2021-12-14 05:03:46,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,32.00344064,0.0147
11888341576455869219,959408,2021-12-13 19:33:14,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,46.36722788,0.0147
13663979085139546189,959073,2021-12-12 21:18:35,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,,111.34208236,0.0147
13828666815734341339,959012,2021-12-12 17:10:20,Reward Recipient Assignment,S-ASC8-L88B-BW64-D7Z3H,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
2135962568142059755,958911,2021-12-12 10:39:17,Reward Recipient Assignment,S-HP5J-9L5Y-WPMH-5NN9K,S-2QUE-GSMN-9R5S-BK93C,0.0,0.00735
