ID,Height,timestamp,Type,From,To,Amount,Fee
15651940169714857722,1203564,2023-10-23 11:39:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.15875433,0.02
11741023181617223701,1203475,2023-10-23 05:46:04,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
10751532500920551005,1203452,2023-10-23 04:16:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03358871,0.02
8644410810449820550,1203377,2023-10-22 23:07:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.28922982,0.02
14767526172094368057,1203303,2023-10-22 18:21:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.2053243,0.02
14309938384551420146,1203227,2023-10-22 13:07:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.0161095,0.02
2849700612751825819,1203221,2023-10-22 12:43:25,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
2544080756862032678,1203158,2023-10-22 08:27:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.09808836,0.02
2830245285474812014,1203063,2023-10-22 02:09:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.19719806,0.02
9632074290692296580,1202989,2023-10-21 21:18:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.22917997,0.02
12317690570981769903,1202906,2023-10-21 15:42:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04002238,0.02
6140684763470970122,1202801,2023-10-21 08:46:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.46937129,0.02
6617891478742131218,1202775,2023-10-21 06:59:36,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
2734908862371707916,1202720,2023-10-21 03:21:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16633724,0.02
2120742322377922188,1202647,2023-10-20 22:30:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.49739648,0.02
9638794954435840667,1202573,2023-10-20 17:39:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.02983788,0.02
16426684475834346612,1202551,2023-10-20 16:09:54,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.2,0.01
14129652919730825490,1202550,2023-10-20 16:05:29,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
11181928989577989280,1202469,2023-10-20 10:33:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.24459986,0.02
14641509138422117185,1202384,2023-10-20 04:51:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16967959,0.02
17167030335529223099,1202346,2023-10-20 02:14:31,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
6530371677368395520,1202290,2023-10-19 22:24:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.01673447,0.02
10483533245165281521,1202177,2023-10-19 15:03:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.14590963,0.02
9932838987294528094,1202079,2023-10-19 08:22:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.05173172,0.02
7509142781082513820,1201989,2023-10-19 02:27:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.0884821,0.02
496776482379503,1201889,2023-10-18 19:44:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.12284427,0.02
8262947314677827543,1201851,2023-10-18 17:11:56,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
17550133642822466386,1201803,2023-10-18 14:05:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.14726754,0.02
5834243965655870357,1201715,2023-10-18 08:01:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.02132976,0.02
13986057148949780883,1201651,2023-10-18 03:56:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.06834561,0.02
4253873527356717797,1201561,2023-10-17 21:55:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.5106462,0.02
1714321191685879901,1201538,2023-10-17 20:20:04,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
4889203332942059896,1201492,2023-10-17 17:23:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.30333023,0.02
1973895341768267307,1201393,2023-10-17 10:41:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21016673,0.02
2600167986155637952,1201304,2023-10-17 04:42:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.02960659,0.02
16602147894302639363,1201214,2023-10-16 22:41:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.09867698,0.02
13127807167914289843,1201131,2023-10-16 17:08:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.27757364,0.02
18436714933759085650,1201032,2023-10-16 10:35:45,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
15659684723143321578,1201018,2023-10-16 09:41:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07310598,0.03
11433749165294782054,1200930,2023-10-16 03:58:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.12932307,0.02
14104784489841555454,1200843,2023-10-15 21:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.09343379,0.02
1434625856609101233,1200769,2023-10-15 16:56:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.22769413,0.02
16758782256765930446,1200679,2023-10-15 11:00:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04096733,0.02
392424671032644182,1200635,2023-10-15 08:05:55,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
1300755380250521755,1200584,2023-10-15 04:37:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07847794,0.03
6529451904918657236,1200478,2023-10-14 21:33:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.32293867,0.02
1297256593653109765,1200394,2023-10-14 16:06:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.42962843,0.02
10789804503299593384,1200298,2023-10-14 09:45:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.10687087,0.02
10014542561046774170,1200219,2023-10-14 04:24:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29515269,0.02
2127962492282686075,1200104,2023-10-13 20:35:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.13373783,0.02
3612383543054880674,1200028,2023-10-13 15:39:04,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
11206748738575981406,1199993,2023-10-13 13:18:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.16753747,0.02
6441833656372374059,1199984,2023-10-13 12:44:16,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
13941329165160581471,1199917,2023-10-13 08:13:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.15503434,0.02
12904965331956779034,1199810,2023-10-13 00:59:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.08821959,0.02
14705093010170983232,1199733,2023-10-12 19:59:44,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.62482384,0.02
9170455038629909780,1199648,2023-10-12 14:07:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.25057921,0.02
2592950145119601774,1199583,2023-10-12 09:48:39,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
14983239752010058389,1199561,2023-10-12 08:23:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20050385,0.02
2544044613589104426,1199463,2023-10-12 01:55:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23378924,0.02
13103171435202908676,1199361,2023-10-11 19:11:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17968788,0.02
10363379594287391820,1199288,2023-10-11 14:25:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00682708,0.02
17737530657758430833,1199207,2023-10-11 08:55:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20492837,0.02
14660395521191649165,1199113,2023-10-11 02:35:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.19228013,0.02
8938229326761280334,1199052,2023-10-10 22:30:06,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
11991639020932357941,1199023,2023-10-10 20:32:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29306556,0.02
7213109847774672892,1198933,2023-10-10 14:33:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.01071565,0.02
16994140283983790829,1198837,2023-10-10 08:17:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23920068,0.02
12501109256785305580,1198743,2023-10-10 02:04:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.28011144,0.02
14577232961164379066,1198660,2023-10-09 20:25:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.26009836,0.02
8819290255202321192,1198573,2023-10-09 14:31:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.13721745,0.02
6140148272740819269,1198523,2023-10-09 11:15:33,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
11166561981047109254,1198484,2023-10-09 08:43:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.09463877,0.02
8604580275470986680,1198368,2023-10-09 00:58:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.27417416,0.02
10028789835027095111,1198274,2023-10-08 18:43:42,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
1121804562808704861,1198259,2023-10-08 17:40:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.23611381,0.02
5042989180395477344,1198158,2023-10-08 10:38:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.18039123,0.02
11235062129635367710,1198073,2023-10-08 05:12:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.21489069,0.02
13488450284117312116,1197965,2023-10-07 21:59:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.0911752,0.02
9283802548771008724,1197889,2023-10-07 16:52:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29711335,0.02
13392111440099697161,1197838,2023-10-07 13:32:06,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
17169917693312178109,1197789,2023-10-07 10:19:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.28591276,0.02
12544924821992837761,1197703,2023-10-07 04:36:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.00405492,0.02
13679181961146807506,1197602,2023-10-06 21:45:05,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.03197304,0.02
7806701747647638617,1197496,2023-10-06 14:45:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.45362207,0.02
8926654711637402392,1197397,2023-10-06 08:04:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07274353,0.02
7643319187223008171,1197368,2023-10-06 06:08:54,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
11253900120026745828,1197284,2023-10-06 00:29:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07275092,0.02
15610923554111499089,1197169,2023-10-05 16:48:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.38668738,0.02
8010437132588027060,1197058,2023-10-05 09:32:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20756111,0.02
7281249236801972425,1196961,2023-10-05 03:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.56370051,0.02
5207161460692670206,1196888,2023-10-04 22:13:13,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
5290588270433258279,1196885,2023-10-04 22:00:18,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
1037423549573835627,1196853,2023-10-04 19:49:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.22096576,0.02
15747122640062782815,1196851,2023-10-04 19:41:02,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,264.0,0.01
13021016247648340112,1196756,2023-10-04 13:25:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.44744348,0.02
538986632303092571,1196736,2023-10-04 12:00:08,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
2313077553923170780,1196660,2023-10-04 06:58:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.11121663,0.02
121450672191614993,1196533,2023-10-03 22:33:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.4523835,0.02
4221306008800663495,1196426,2023-10-03 15:25:28,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.29682341,0.03
16042431139497777480,1196383,2023-10-03 12:31:27,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
9505396299580057972,1196381,2023-10-03 12:22:16,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,300.0,0.01
15451563052079352645,1196319,2023-10-03 08:19:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20881996,0.02
2479841868534947235,1196289,2023-10-03 06:17:29,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
18192138657833881576,1196284,2023-10-03 05:54:56,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
670474326710370831,1196283,2023-10-03 05:50:35,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,40.0,0.01
13314591347038224806,1196231,2023-10-03 02:23:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.22502847,0.02
16835284769599546688,1196121,2023-10-02 19:02:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.20134554,0.02
14183196312800913515,1196018,2023-10-02 12:12:04,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,9.99873694,0.02
10892617564767332994,1195920,2023-10-02 05:27:21,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
15413872830494042064,1195918,2023-10-02 05:22:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.24377362,0.02
6941667727469490438,1195791,2023-10-01 20:51:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.51380362,0.03
15487045361951637756,1195744,2023-10-01 17:43:58,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
453570400279156932,1195742,2023-10-01 17:34:39,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,51.0,0.01
9400917843579552047,1195666,2023-10-01 12:37:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.18277526,0.02
2630388249843129298,1195638,2023-10-01 10:42:41,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
11122138214131008614,1195560,2023-10-01 05:40:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.01276051,0.02
17801956559287468525,1195463,2023-09-30 22:59:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.08347522,0.02
6536688825641472832,1195358,2023-09-30 16:05:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17842482,0.02
14742849965515113597,1195258,2023-09-30 09:31:50,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
5714993061118661268,1195251,2023-09-30 09:01:56,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
9515600022158351495,1195241,2023-09-30 08:23:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.04015391,0.02
2928479968533688285,1195134,2023-09-30 01:15:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.07868873,0.02
4202619767299723131,1195025,2023-09-29 17:52:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.14103669,0.02
1364430377339599418,1194946,2023-09-29 12:41:46,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,30.0,0.01
10491813368798518045,1194922,2023-09-29 11:04:14,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-D9DX-K8BU-HYSN-DJ4PX,10.17593224,0.02
17126553253623664854,1194711,2023-09-28 20:56:02,Reward Recipient Assignment,S-D9DX-K8BU-HYSN-DJ4PX,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5462582173078891363,1194618,2023-09-28 14:50:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,10.27589387,0.02
15760946288777008311,1194487,2023-09-28 06:02:25,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
2356855790161134271,1194479,2023-09-28 05:31:25,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,62.0,0.01
17507492760195016930,1194478,2023-09-28 05:28:06,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
10311987326298384658,1194410,2023-09-28 00:55:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,11.14546318,0.02
766895054305464271,1194346,2023-09-27 20:35:14,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,10.39415404,0.02
12212061531590822923,1194271,2023-09-27 15:44:51,Ordinary Payment,S-SWPP-JQEE-V8Q7-22BSD,S-D9DX-K8BU-HYSN-DJ4PX,10.01,0.01
9841422756818299985,1194135,2023-09-27 06:37:13,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,11.39281987,0.02
11036792386404497337,1193901,2023-09-26 14:50:51,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
7365970854444304247,1193900,2023-09-26 14:46:23,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,50.0,0.01
17760374311204645544,1193724,2023-09-26 03:07:31,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,12.02502848,0.02
16022719694247061839,1193673,2023-09-25 23:41:00,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,11.8737526,0.02
16294267390766850011,1193563,2023-09-25 16:13:50,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
17494043652166003650,1193562,2023-09-25 16:09:50,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,10.0,0.01
16367487365135013716,1193472,2023-09-25 10:17:28,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,62.0,0.01
6544007903521621728,1193452,2023-09-25 09:01:20,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,10.76792629,0.02
13672180812622777066,1193271,2023-09-24 20:57:22,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,11.48062421,0.02
109011665003662738,1193115,2023-09-24 10:32:26,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,10.11759077,0.02
2155774834721971147,1192996,2023-09-24 02:39:46,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,10.27882023,0.02
9373907612887052308,1192860,2023-09-23 17:25:00,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
9840477530210002245,1192857,2023-09-23 17:15:40,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,30.0,0.01
2089141959026728322,1192857,2023-09-23 17:15:40,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,11.65240679,0.02
17448658417247965421,1192813,2023-09-23 14:25:45,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.0,0.01
11313965707989901515,1192775,2023-09-23 11:54:09,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,10.0383118,0.02
1953756786097574478,1192557,2023-09-22 21:15:16,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,10.71448796,0.02
9539156668329949487,1192449,2023-09-22 14:05:26,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
1700605863453765460,1192448,2023-09-22 14:01:28,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-D9DX-K8BU-HYSN-DJ4PX,40.5,0.01
10617358117249956920,1192436,2023-09-22 13:11:49,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,10.85806369,0.02
16643259064791433752,1192259,2023-09-22 01:21:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,10.78082344,0.02
8504656786097866575,1192151,2023-09-21 18:08:06,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,11.29038481,0.02
7977401637483898050,1192107,2023-09-21 15:01:11,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
7541766944565675621,1192079,2023-09-21 13:14:36,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,1000.0,0.01
5596024434341950780,1191973,2023-09-21 06:15:31,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-D9DX-K8BU-HYSN-DJ4PX,20.5,0.01
2641558189231574967,1191935,2023-09-21 03:41:49,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
1750510674307839539,1191868,2023-09-20 23:07:34,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,10.41913921,0.02
17420008009714261247,1191799,2023-09-20 18:37:50,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
5555692276458606916,1191671,2023-09-20 10:17:42,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-D9DX-K8BU-HYSN-DJ4PX,10.57559155,0.02
15126434047074448419,1191455,2023-09-19 19:51:53,Add Commitment,S-D9DX-K8BU-HYSN-DJ4PX,,0.0,0.01
