ID,Height,timestamp,Type,From,To,Amount,Fee
13166284207244316552,1023827,2022-06-10 20:41:27,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,0.0007742,0.0735
10656000350401731392,1023777,2022-06-10 17:25:16,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,0.00023102,0.0735
12094647333959661115,1023728,2022-06-10 14:13:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.29465421,0.0147
15515500314122555367,1023593,2022-06-10 05:03:33,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-ZFNS-3W9J-V5SG-HSKYP,0.000165,0.0735
2421821685508911148,1022679,2022-06-07 16:06:18,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,8.25e-05,0.0735
852866354276824109,1022600,2022-06-07 10:46:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.21946752,0.0147
3445840880856173427,1022107,2022-06-06 01:50:24,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,0.00013201,0.0735
13146475995795400537,1021618,2022-06-04 17:23:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.60425982,0.0588
16456058725173811171,1020682,2022-06-02 02:54:54,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,0.00013201,0.0735
8172238440830766022,1020543,2022-06-01 17:45:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.47647749,0.0588
11236910714587830382,1019494,2022-05-29 19:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.65694795,0.0147
13911101256341507334,1019244,2022-05-29 02:53:36,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,0.000297,0.0735
3655604153323618497,1019212,2022-05-29 00:52:41,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-ZFNS-3W9J-V5SG-HSKYP,3.96e-05,0.0735
4786192166718596924,1018786,2022-05-27 20:27:42,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,8.91e-05,0.0735
13469885630285056443,1018457,2022-05-26 22:35:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.04339787,0.0147
17222728711818685912,1017993,2022-05-25 15:54:00,MultiOut Payment,S-FBJH-DWKF-KE3T-BC7QK,S-ZFNS-3W9J-V5SG-HSKYP,3.96e-05,0.0735
3927047688605097769,1017494,2022-05-24 06:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.60727538,0.0588
2434767699531274139,1016604,2022-05-21 18:59:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.30977905,0.0588
8785174602147918530,1015579,2022-05-18 22:49:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.04140607,0.0147
3976332506257449266,1014484,2022-05-15 21:26:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.11629959,0.0147
7144370173633850119,1013579,2022-05-13 09:09:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.65777053,0.0588
2656876481697451277,1013317,2022-05-12 15:46:11,MultiOut Payment,S-M2UD-SWGU-MWBA-7UEK4,S-ZFNS-3W9J-V5SG-HSKYP,8.58e-05,0.0735
7932400843513262563,1012659,2022-05-10 20:03:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.4649443,0.0147
13097854607373398034,1011611,2022-05-07 21:44:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.19274859,0.0588
9161961701673115806,1010370,2022-05-04 11:14:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.10787239,0.0588
5011481323973550244,1009033,2022-04-30 17:51:50,MultiOut Payment,S-T36N-TQ3M-KWCE-C3AVN,S-ZFNS-3W9J-V5SG-HSKYP,0.0001617,0.0735
16413420322654471802,1008989,2022-04-30 14:47:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.38434967,0.0147
8873545625767604182,1008025,2022-04-27 22:59:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.32868836,0.0147
2352742985356485356,1006983,2022-04-25 01:10:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.05269609,0.0147
9152609463474538115,1006200,2022-04-22 20:47:27,MultiOut Payment,S-T36N-TQ3M-KWCE-C3AVN,S-ZFNS-3W9J-V5SG-HSKYP,0.00044796,0.0735
16836114799896720436,1005923,2022-04-22 02:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.41169915,0.0588
2791994605291189338,1004750,2022-04-18 20:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.4692636,0.0588
2267579500787165629,1003601,2022-04-15 15:27:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.02758115,0.0147
16635553246287612250,1002491,2022-04-12 13:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.36248993,0.0588
1575321039078134678,1001397,2022-04-09 12:31:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.09650152,0.0147
12274686878301515348,1000234,2022-04-06 07:03:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.11252878,0.0147
15251736027111213848,999529,2022-04-04 07:51:52,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-ZFNS-3W9J-V5SG-HSKYP,0.0,0.00735
9032480857583655565,999393,2022-04-03 22:40:57,Add Commitment,S-ZFNS-3W9J-V5SG-HSKYP,,0.0,0.0147
13421740619561972010,998982,2022-04-02 19:14:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.10491791,0.0147
14568059653176326127,997646,2022-03-30 02:11:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.03716719,0.0147
15153097712540655996,996201,2022-03-26 02:02:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.39379201,0.0147
14369780023248906757,995153,2022-03-23 03:59:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.34235153,0.0588
17154718273592485883,993771,2022-03-19 07:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.20826636,0.0588
3935651212171183387,992617,2022-03-16 02:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.63674249,0.0147
12514217697870377189,991566,2022-03-13 04:39:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.35696674,0.0588
14127557766895071408,990347,2022-03-09 19:19:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.72312659,0.0147
17666335344653723203,989079,2022-03-06 06:43:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.37651353,0.0147
10098699284313211569,987907,2022-03-03 00:36:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.27413427,0.0588
7479769558720419554,986611,2022-02-27 10:08:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.42274002,0.0588
10271060180764871614,985425,2022-02-24 03:05:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.61624866,0.0588
4143686667329247691,984223,2022-02-20 18:47:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.23223551,0.0588
16116742105635625975,983111,2022-02-17 16:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.47987683,0.0588
14150286304426896048,981581,2022-02-13 10:35:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.5607004,0.0588
5953554734476330210,980436,2022-02-10 06:12:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.09175211,0.0588
12856243083330756088,979064,2022-02-06 10:43:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.82572684,0.0588
5025642655175213410,977888,2022-02-03 04:21:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.22337553,0.0588
13247499808869828884,976830,2022-01-31 05:49:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.05742669,0.0588
17929295077304240022,975531,2022-01-27 15:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.39398611,0.0147
13773482913018236058,974168,2022-01-23 20:00:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.45693126,0.0147
15736982436719773104,972808,2022-01-20 01:32:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.33118744,0.0588
6701036816085683437,971374,2022-01-16 01:46:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.30350529,0.0588
5463387408290094940,970318,2022-01-13 03:15:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.54321489,0.0147
18252117699084663014,968992,2022-01-09 10:51:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.46515742,0.0588
1317455150082901672,967733,2022-01-05 22:53:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.1580927,0.0147
1552666356579084904,966483,2022-01-02 11:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.17597504,0.0147
3200818794287025961,965299,2021-12-30 04:35:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.10649324,0.0147
15493152292870944467,964045,2021-12-26 16:50:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.44205249,0.0588
16715678264410552096,962869,2021-12-23 10:19:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.09116191,0.0588
14889079311292209813,961598,2021-12-19 21:28:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.11604103,0.0147
9088388749184011095,960191,2021-12-15 23:47:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.05892254,0.0588
2220139033456725413,958821,2021-12-12 04:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.07258862,0.0588
13504178602503044901,957512,2021-12-08 13:05:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.13583977,0.0588
12881601616195066103,956376,2021-12-05 09:15:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.38556359,0.1323
13174205082122618159,955025,2021-12-01 15:16:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,115.24434048,0.0588
1038334426294693027,953471,2021-11-27 07:45:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.27234057,0.0147
4206486249106823828,952170,2021-11-23 16:46:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.07453819,0.0147
4509831467760701547,950912,2021-11-20 04:55:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.44566939,0.0147
5839296450278421245,949740,2021-11-16 22:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.17762932,0.0147
8236982761882926164,948514,2021-11-13 12:56:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.30033929,0.0147
11414515537743670255,947381,2021-11-10 09:24:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.62565697,0.0147
1888185017937907693,946157,2021-11-06 23:44:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.41786628,0.0147
5507897062449547689,944892,2021-11-03 11:18:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.43816507,0.0147
18303232853103008055,943767,2021-10-31 08:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.2435531,0.0147
11322074232711351617,942551,2021-10-27 23:14:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.3631515,0.0147
683989994156497828,941462,2021-10-24 22:37:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.32096953,0.0147
14640085313630424460,940375,2021-10-21 22:01:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.33387987,0.0147
6280341206553932188,939204,2021-10-18 16:03:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.5003811,0.0294
1573253771447080021,938134,2021-10-15 16:28:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.12686788,0.0147
10752464640333842402,937283,2021-10-13 07:35:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.26228655,0.0147
10721730947768049496,936186,2021-10-10 06:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.03999339,0.0147
15533750076413579083,935194,2021-10-07 12:18:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.47827987,0.0147
4590448046368015705,934179,2021-10-04 16:36:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.02719012,0.02205
10416998310135037154,933207,2021-10-01 23:33:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.36442804,0.0147
15168173855531889018,932132,2021-09-28 23:54:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.13437253,0.02205
1903244463494754723,931201,2021-09-26 09:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.38066238,0.0147
4217724247044698648,930143,2021-09-23 11:26:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.21091853,0.0147
11127105586024894114,929122,2021-09-20 15:17:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.59958377,0.0147
14665975223064323850,928058,2021-09-17 16:12:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.06989784,0.0147
6445002798211660586,927113,2021-09-15 01:05:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.159552,0.0147
1459308022104251429,926156,2021-09-12 09:30:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.40779816,0.0147
12112226244656309971,925262,2021-09-09 21:46:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.31109812,0.0147
1244424424365923028,924345,2021-09-07 08:37:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.01162576,0.0147
13922426206882226765,923395,2021-09-04 17:13:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.15517187,0.0147
4583921828456612178,922411,2021-09-01 23:34:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.066568,0.0147
10116929312510913033,921279,2021-08-29 20:08:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.53638665,0.0147
13549322675761974025,920328,2021-08-27 04:39:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.42131251,0.0147
17018221227787158292,919531,2021-08-24 23:33:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.51374925,0.0147
9482367222663821057,918632,2021-08-22 11:35:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.17772268,0.0147
14352651991624446131,917673,2021-08-19 19:29:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.45449057,0.02205
5464037626783548100,916620,2021-08-16 21:22:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.3114371,0.0147
14291345865556073974,915830,2021-08-14 16:31:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.59814063,0.0147
17439646441699403460,914945,2021-08-12 05:36:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.30490949,0.0147
14487315595562939784,914082,2021-08-09 19:54:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.10343284,0.0147
11814331516011171135,913036,2021-08-06 22:20:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.42670947,0.02205
5081441352954612329,912119,2021-08-04 08:58:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.22705949,0.0147
16190222305232345133,911348,2021-08-02 05:33:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.34636705,0.0147
8708248499259775342,910526,2021-07-30 22:40:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.66837098,0.0147
14113929977403073373,908687,2021-07-25 20:14:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.10149963,0.02205
11919429377721463576,907668,2021-07-23 00:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.21670817,0.0147
6350665178277977353,906835,2021-07-20 16:44:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.00107248,0.0147
10318222134576363183,905996,2021-07-18 08:29:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.60328912,0.0147
7263156638996177668,905212,2021-07-16 04:27:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.27200157,0.0147
7640466292950403737,904388,2021-07-13 21:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.13145304,0.0147
5432086403007372334,903623,2021-07-11 18:10:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.06984677,0.0294
4066389247832587652,902857,2021-07-09 15:21:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,101.19592989,0.0294
1405238403391436222,902006,2021-07-07 06:26:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.37064784,0.02205
6759789598946581110,901166,2021-07-04 22:33:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.15245065,0.0294
15463505920386637867,900214,2021-07-02 07:02:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.56826054,0.02205
14576902191088706356,899476,2021-06-30 05:51:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.54641628,0.0147
11043456442244257263,898438,2021-06-27 08:20:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.23897157,0.0147
4020208485559216420,897324,2021-06-24 06:11:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.11680988,0.02205
4558095107661688179,896335,2021-06-21 12:17:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.47408509,0.0147
13571058754877825004,895326,2021-06-18 17:01:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.01873853,0.02205
15563934728121825007,894185,2021-06-15 12:52:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.07351511,0.02205
18022497981276851696,893778,2021-06-14 09:29:53,Add Commitment,S-ZFNS-3W9J-V5SG-HSKYP,,0.0,0.02205
5360761164115664834,869928,2021-04-09 01:38:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.30161368,0.0294
17033143705219663932,863732,2021-03-22 20:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-ZFNS-3W9J-V5SG-HSKYP,100.1608578,0.0147
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-ZFNS-3W9J-V5SG-HSKYP,14.19709908,0.1
18417300199865926876,858196,2021-03-07 10:50:23,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZFNS-3W9J-V5SG-HSKYP,0.0,0.0147
1959108992599680686,858195,2021-03-07 10:47:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZFNS-3W9J-V5SG-HSKYP,59.70920415,0.1
1631476668508067267,855672,2021-02-28 10:39:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZFNS-3W9J-V5SG-HSKYP,0.0,0.02205
11528848254514893279,855671,2021-02-28 10:36:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZFNS-3W9J-V5SG-HSKYP,73.84758613,0.1
18017001958154369865,853155,2021-02-21 10:38:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZFNS-3W9J-V5SG-HSKYP,57.43995118,0.1
5476269488130180368,850640,2021-02-14 10:47:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZFNS-3W9J-V5SG-HSKYP,0.0,0.00735
11638934408397276438,850637,2021-02-14 10:36:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZFNS-3W9J-V5SG-HSKYP,62.98913927,0.1
14824874062115140140,848125,2021-02-07 10:54:33,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZFNS-3W9J-V5SG-HSKYP,0.0,0.00735
8934475844328948750,848118,2021-02-07 10:22:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZFNS-3W9J-V5SG-HSKYP,43.33269207,0.1
12574219302262247812,845606,2021-01-31 10:55:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZFNS-3W9J-V5SG-HSKYP,0.0,0.00735
4136120125972702976,845598,2021-01-31 10:21:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZFNS-3W9J-V5SG-HSKYP,92.95756603,0.1
17278609275228921015,843085,2021-01-24 10:36:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-ZFNS-3W9J-V5SG-HSKYP,0.0,0.00735
2216240708881158288,843082,2021-01-24 10:25:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-ZFNS-3W9J-V5SG-HSKYP,73.68752775,0.1
