ID,Height,timestamp,Type,From,To,Amount,Fee
473131814194445713,411794,2017-10-07 03:37:05,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,516.0,1.0
3503343119104062327,411753,2017-10-07 00:41:16,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,516.42626878,1.0
3497127768116525357,408997,2017-09-29 07:26:50,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,501.0,1.0
18278807468373771463,408954,2017-09-29 04:13:15,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,502.5502614,1.0
11928735407847447284,406839,2017-09-23 06:15:17,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,521.0,1.0
6263613668098027644,406839,2017-09-23 06:15:17,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
9590019620839896444,406818,2017-09-23 04:46:09,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,522.9831976,1.0
6234563191196354264,406394,2017-09-22 00:38:06,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-R992-RURV-MCW5-8R676,0.0,1.0
11894758104037363276,405333,2017-09-19 01:15:20,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,510.0,1.0
11461756367280285131,405332,2017-09-19 01:13:13,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
17413976944095644984,405332,2017-09-19 01:13:13,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
2940260830338440748,405298,2017-09-18 22:24:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,512.18875293,1.0
16601544264613537083,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-R992-RURV-MCW5-8R676,0.0,1.0
14517534601437454529,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-R992-RURV-MCW5-8R676,0.0,1.0
4907642764208456845,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-R992-RURV-MCW5-8R676,0.328,1.0
15545098002048655463,403839,2017-09-14 20:31:55,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-R992-RURV-MCW5-8R676,0.0,1.0
3738272125822491582,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-R992-RURV-MCW5-8R676,0.0,1.0
47051010735912362,403634,2017-09-14 07:07:00,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,511.0,1.0
2320125693035417433,403590,2017-09-14 04:12:58,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,512.21646828,1.0
14335363269595452748,403450,2017-09-13 19:06:43,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,508.0,1.0
9029031693508587709,403449,2017-09-13 19:02:48,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
11052848051050303302,402067,2017-09-09 21:39:52,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,509.99242724,1.0
12359242010824146553,400370,2017-09-05 04:02:44,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
2422469204951388934,400366,2017-09-05 03:51:47,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12426136575106160534,400225,2017-09-04 18:29:54,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,502.37436145,1.0
9809417239072812778,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
10814748628029617770,399643,2017-09-03 03:21:27,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,607.0,1.0
11338977319310647807,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
11887032986812302561,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
15905880469762243155,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
16731997726150639801,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
17055978552235596080,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
18298375991468783123,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
493102591432701064,399643,2017-09-03 03:21:27,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
12801899105851748321,398841,2017-08-31 21:41:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,515.78418417,1.0
12412411301757503074,398121,2017-08-29 21:03:44,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R992-RURV-MCW5-8R676,0.01767748,1.0
11347974134639975935,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R992-RURV-MCW5-8R676,0.00139117,1.0
3849232814241605076,397892,2017-08-29 05:53:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-R992-RURV-MCW5-8R676,0.07734897,1.0
17331343768352648159,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-R992-RURV-MCW5-8R676,0.1348608,1.0
880601493472061166,397756,2017-08-28 20:27:46,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-R992-RURV-MCW5-8R676,0.01614063,1.0
16471206329453554415,397087,2017-08-26 23:28:09,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
16382129235438961572,396999,2017-08-26 17:25:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,37.29987754,1.0
8806774111702529590,396939,2017-08-26 13:35:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,22.91011123,1.0
10587664622768609654,396721,2017-08-25 22:46:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,7.65819365,1.0
18097148904515864474,396654,2017-08-25 18:21:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,27.78437634,1.0
535180036928879102,396587,2017-08-25 14:08:39,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
4153264163837202157,396585,2017-08-25 13:53:28,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5977521211337077762,396538,2017-08-25 10:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,23.14277275,1.0
9856965265762846740,396534,2017-08-25 10:32:30,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-R992-RURV-MCW5-8R676,0.00729773,1.0
18166867882341356994,396461,2017-08-25 05:39:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,47.32658288,1.0
9678805552276648599,396449,2017-08-25 04:43:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,21.42233208,1.0
16794804464225424452,396300,2017-08-24 18:48:17,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11658578240349642638,396259,2017-08-24 15:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,23.26815998,1.0
3502760617237012959,396140,2017-08-24 08:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,25.77847255,1.0
11038558617988788023,396079,2017-08-24 03:45:47,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
3269453165958526565,396033,2017-08-24 00:52:30,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
15505290755271943311,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,27.01720254,1.0
13855412203313470710,395727,2017-08-23 04:20:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,22.52750402,1.0
15013161935304424513,395643,2017-08-22 22:49:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,28.31946162,1.0
7912700316803827015,395636,2017-08-22 22:18:19,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4180934130827733104,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,21.3481478,1.0
12822896137762370400,395546,2017-08-22 16:23:23,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R992-RURV-MCW5-8R676,0.01635999,1.0
4111939993074160491,395524,2017-08-22 15:12:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,26.9833179,1.0
11905867248979000087,395517,2017-08-22 14:33:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R992-RURV-MCW5-8R676,0.00342405,1.0
7896332580145788730,395441,2017-08-22 09:31:33,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
10492547388034168763,395439,2017-08-22 09:12:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,23.39755654,1.0
6706554816065909834,395317,2017-08-22 00:36:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.84570462,1.0
580503407980959500,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-R992-RURV-MCW5-8R676,0.12845491,1.0
3461520749754607949,395253,2017-08-21 20:25:23,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-R992-RURV-MCW5-8R676,0.024125,1.0
15759631117078600491,395249,2017-08-21 20:01:38,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
8838764464974619180,395148,2017-08-21 13:39:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,22.4436273,1.0
7352243426379626698,395074,2017-08-21 08:50:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,23.42530733,1.0
3028223057623110750,394937,2017-08-20 23:15:37,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
6185769530540322007,394937,2017-08-20 23:15:37,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
15721563759210862103,394936,2017-08-20 23:09:33,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
309092564093394745,394907,2017-08-20 21:17:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,22.68634059,1.0
9449877999276245287,394819,2017-08-20 15:19:01,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4614742079530777040,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,22.01062166,1.0
5405076603638619069,394391,2017-08-19 10:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.10372215,1.0
7652631519069323119,394277,2017-08-19 03:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,37.90697734,1.0
11456931104308009800,394203,2017-08-18 21:55:03,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
15517191478877664795,394188,2017-08-18 21:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,2.77781439,1.0
9649841867699599036,394128,2017-08-18 17:17:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
11079791510370588003,394128,2017-08-18 17:17:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12916598332041471041,394128,2017-08-18 17:17:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
13520820645779541965,394128,2017-08-18 17:17:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
13894424368850394958,394128,2017-08-18 17:17:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
14243549189275369311,394128,2017-08-18 17:17:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1906427279956296249,394128,2017-08-18 17:17:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2150510020632185755,394128,2017-08-18 17:17:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6201324677676099367,394128,2017-08-18 17:17:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6494608146136057211,394128,2017-08-18 17:17:05,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
13198026435691070149,394094,2017-08-18 14:41:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,33.53281236,1.0
18431228650087152194,394050,2017-08-18 11:33:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,21.37974579,1.0
11199896475251946104,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.88918163,1.0
13629535343689389907,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,23.5241978,1.0
9063478309226419659,393465,2017-08-16 20:27:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.82857589,1.0
4793792838842886526,393182,2017-08-16 01:21:58,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4859092534449470294,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,2.42192888,1.0
14193553306721421937,391690,2017-08-11 21:30:46,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,516.0,1.0
46476952232786470,391609,2017-08-11 15:43:51,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,517.22053236,1.0
205801943712859783,390541,2017-08-08 16:08:40,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-HK9D-P74Q-XDEJ-D6PGM,581.0,1.0
10381751630327125759,390420,2017-08-08 07:50:28,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-R992-RURV-MCW5-8R676,572.94893395,1.0
15809438464865739606,389601,2017-08-06 01:12:16,Reward Recipient Assignment,S-R992-RURV-MCW5-8R676,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
14559415927562250912,389598,2017-08-06 01:02:35,Ordinary Payment,S-WYNH-F64Y-R4VV-AYUZX,S-R992-RURV-MCW5-8R676,10.0,1.0
4365944343425082181,389562,2017-08-05 22:09:57,Ordinary Payment,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,6329.0,1.0
10974963205558171925,389560,2017-08-05 21:59:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
13706112873557128328,389560,2017-08-05 21:59:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
1978788016960620103,389560,2017-08-05 21:59:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
5176969965837787107,389560,2017-08-05 21:59:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
7109364753704099311,389560,2017-08-05 21:59:22,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
11165729326964128056,389559,2017-08-05 21:57:08,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
2367284394527114639,389559,2017-08-05 21:57:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,25.48916734,1.0
3381343068371782110,389559,2017-08-05 21:57:08,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
18349001808800145283,389540,2017-08-05 21:20:32,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
9812171524127295578,389518,2017-08-05 19:42:10,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
11566548760084532012,389518,2017-08-05 19:42:10,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
13833224659789963711,389518,2017-08-05 19:42:10,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
13983493272243466243,389518,2017-08-05 19:42:10,Token Transfer,S-R992-RURV-MCW5-8R676,S-WYNH-F64Y-R4VV-AYUZX,0.0,1.0
3353162212467069415,389518,2017-08-05 19:42:10,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
5212237737950650678,389518,2017-08-05 19:42:10,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
5864700371081278948,389518,2017-08-05 19:42:10,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
6975159221373755680,389518,2017-08-05 19:42:10,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
7734080304403550184,389518,2017-08-05 19:42:10,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
513101044443547260,389514,2017-08-05 19:22:17,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
759161495527479309,389514,2017-08-05 19:22:17,Bid Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
13479028257957236527,389502,2017-08-05 18:47:30,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
2944173019060283583,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-R992-RURV-MCW5-8R676,5.13678554,1.0
16836108235344012129,389445,2017-08-05 14:38:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,22.97193609,1.0
13824940283437142171,389323,2017-08-05 06:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.9067103,1.0
11753526199682285858,389259,2017-08-05 02:07:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,22.33393669,1.0
5336089381851721325,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,6.51359488,1.0
15770880585625668408,389130,2017-08-04 17:27:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.5857531,1.0
12084809511432570307,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-R992-RURV-MCW5-8R676,197.96884621,1.0
16762708070698328749,388969,2017-08-04 06:31:40,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
3649762497573367454,388969,2017-08-04 06:31:40,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4510838067608770009,388969,2017-08-04 06:31:40,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
7894588300034097585,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-R992-RURV-MCW5-8R676,5.12513658,1.0
3862060847003684882,388942,2017-08-04 04:59:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.87023924,1.0
16905112579700535520,388899,2017-08-04 02:29:03,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
5416542423221164194,388899,2017-08-04 02:29:03,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1490612734645412736,388898,2017-08-04 02:20:24,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1084904760447176842,388896,2017-08-04 02:13:02,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1482349756278581427,388896,2017-08-04 02:13:02,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
9594132692609565579,388894,2017-08-04 02:00:02,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
16139686100317415363,388894,2017-08-04 02:00:02,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
5848947277695083298,388894,2017-08-04 02:00:02,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
16351284401683806098,388829,2017-08-03 21:05:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,30.81732049,1.0
7383916776023740025,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,22.58148375,1.0
17921303826808954394,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.77149391,1.0
17037817957006923263,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,35.61457383,1.0
1247615538145808751,388527,2017-08-03 01:15:15,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
6678776773787036610,388508,2017-08-02 23:52:29,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
12609953382255728944,388499,2017-08-02 23:15:06,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17220190468228996144,388448,2017-08-02 19:51:57,Ask Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
17488328807619054760,388429,2017-08-02 18:31:30,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
1956009985867208016,388429,2017-08-02 18:31:30,Ask Order Cancellation,S-R992-RURV-MCW5-8R676,,0.0,1.0
15701498430659397699,388428,2017-08-02 18:29:09,Bid Order Placement,S-R992-RURV-MCW5-8R676,,0.0,1.0
4159134255080436875,388336,2017-08-02 12:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,23.00153002,1.0
4777350418153174226,388237,2017-08-02 06:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,26.08718376,1.0
6147515955818234941,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R992-RURV-MCW5-8R676,12.17358695,1.0
5700946987744016707,388148,2017-08-02 00:03:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.21087196,1.0
4619481722146144085,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-R992-RURV-MCW5-8R676,0.01,1.0
14269226505685516763,388012,2017-08-01 14:31:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,23.30011895,1.0
7521802656913006563,387960,2017-08-01 10:59:42,Token Transfer,S-XN74-BMV5-LNLF-F577B,S-R992-RURV-MCW5-8R676,0.0,1.0
5397917434957076254,387891,2017-08-01 06:31:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.15875833,1.0
2296694287141668856,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-R992-RURV-MCW5-8R676,13.52894164,1.0
5792441848972073490,387762,2017-07-31 21:54:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.38394038,1.0
11867946426527537705,387677,2017-07-31 15:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,60.79717243,1.0
18023119944827261383,387655,2017-07-31 14:48:52,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-R992-RURV-MCW5-8R676,11.9339462,1.0
4492259810173642870,387562,2017-07-31 08:16:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,25.81575212,1.0
13872087256170874463,387557,2017-07-31 08:02:14,Ordinary Payment,S-VZ8F-UCFY-RFKN-AZUL9,S-R992-RURV-MCW5-8R676,0.0020012,1.0
1263665103035281161,387464,2017-07-31 01:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,21.35340642,1.0
10644972398997556327,387463,2017-07-31 01:30:11,Token Transfer,S-XN74-BMV5-LNLF-F577B,S-R992-RURV-MCW5-8R676,0.0,1.0
12744980180243615502,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-R992-RURV-MCW5-8R676,10.87938502,1.0
18097895941962151149,387323,2017-07-30 15:58:06,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-R992-RURV-MCW5-8R676,75.57714844,1.0
17422706332054962000,387316,2017-07-30 15:18:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,22.51128123,1.0
15843805745219137254,387170,2017-07-30 05:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,21.78501879,1.0
16719860579893363082,387077,2017-07-29 23:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,20.91339712,1.0
11360269153929640264,387034,2017-07-29 21:07:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,23.26846913,1.0
5630169539259638422,386985,2017-07-29 17:26:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,49.93483178,1.0
9170393081491528021,386966,2017-07-29 16:24:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,22.04788101,1.0
5768015539994644972,386872,2017-07-29 10:00:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-R992-RURV-MCW5-8R676,22.79539491,1.0
