ID,Height,timestamp,Type,From,To,Amount,Fee
64923456116430111,1220524,2023-12-09 15:02:40,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,11852.92199374,0.0
15137269962769037781,1220523,2023-12-09 14:58:53,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
15546702515906784537,1220521,2023-12-09 14:50:39,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,8.0,0.01
10449817231783170237,1220520,2023-12-09 14:45:55,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
12725761350128438389,1220520,2023-12-09 14:45:55,Bid Order Cancellation,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
5441762151632888310,1220519,2023-12-09 14:42:07,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
8647772948173506501,1220519,2023-12-09 14:42:07,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
14325534180619127115,1220518,2023-12-09 14:37:17,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,0.0,0.01
2744348055541871999,1220518,2023-12-09 14:37:17,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,0.0,0.01
6532883675859758742,1220518,2023-12-09 14:37:17,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,0.0,0.01
12397025102796867555,1220513,2023-12-09 14:16:03,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
13195330921930504418,1220504,2023-12-09 13:39:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
12630100099575504957,1220495,2023-12-09 13:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,2.40915662,0.04
5228760181818722202,1220306,2023-12-09 00:29:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
3244599731317022706,1220292,2023-12-08 23:35:23,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,414.0,0.01
17628528268318590994,1220283,2023-12-08 23:00:41,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
10958991472828776413,1220264,2023-12-08 21:44:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
8366270975304271356,1220262,2023-12-08 21:36:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-T4P3-2L22-UXJ9-DY2XC,1.0,0.01
10996227178036104431,1220259,2023-12-08 21:23:25,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
10169295433954059973,1220255,2023-12-08 21:06:52,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-LXFS-QS5Q-6DGK-FNXBF,6000.0,0.01
6051014379087475026,1220249,2023-12-08 20:43:23,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,105.0,0.01
16819504985373613685,1220243,2023-12-08 20:22:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
16761614041031365484,1220143,2023-12-08 13:40:56,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
2460707813555902412,1220134,2023-12-08 13:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,2.4995,0.04
7363980191498774501,1219959,2023-12-08 01:09:42,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
9491287256530045902,1219958,2023-12-08 01:06:45,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.02
5972097868959522373,1219954,2023-12-08 00:54:38,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
10022550476805806828,1219953,2023-12-08 00:49:19,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.02
13375075764249530272,1219952,2023-12-08 00:46:14,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
5734705858146782801,1219952,2023-12-08 00:46:14,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
13916899331185039243,1219951,2023-12-08 00:43:18,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
6131117567617010467,1219950,2023-12-08 00:40:47,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
8051232305766363660,1219949,2023-12-08 00:36:18,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.01
14529640376114150561,1219947,2023-12-08 00:27:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
7198817100500110119,1219947,2023-12-08 00:27:51,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
5944686577427470403,1219946,2023-12-08 00:23:58,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.02
9639002938054689027,1219946,2023-12-08 00:23:58,Token Transfer,S-CVSY-UX9D-5RDM-DGJQF,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
6259424247834082742,1219945,2023-12-08 00:20:04,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,1.8,0.02
5595745012171225077,1219944,2023-12-08 00:16:05,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,270.0,0.01
12975248150378478921,1219944,2023-12-08 00:16:05,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,4574.32584983,0.0
2659466931615844927,1219943,2023-12-08 00:12:00,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
2702630702314832561,1219942,2023-12-08 00:08:13,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,105.0,0.01
17144353737275032634,1219941,2023-12-08 00:05:50,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,270.0,0.01
5783233433328041912,1219941,2023-12-08 00:05:50,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,412.0,0.01
12343135493171847443,1219924,2023-12-07 22:57:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
2185937439602148165,1219905,2023-12-07 21:43:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
14265661976924849744,1219903,2023-12-07 21:35:22,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-T4P3-2L22-UXJ9-DY2XC,1.0,0.01
14452094365311041769,1219900,2023-12-07 21:22:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
11057094853353022236,1219884,2023-12-07 20:26:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
4309603251659515607,1219784,2023-12-07 13:42:34,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
2733336725627983011,1219774,2023-12-07 13:04:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,2.43853659,0.04
8668292915254052477,1219587,2023-12-07 00:31:31,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
6297117923869223750,1219584,2023-12-07 00:15:32,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-CKVV-48JP-ED6M-C58D8,0.0,0.01
7184665200217047524,1219582,2023-12-07 00:08:57,Token Transfer,S-2XQ6-W45P-H8G8-F322K,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
3564052763121542438,1219582,2023-12-07 00:08:57,Token Transfer,S-2XQ6-W45P-H8G8-F322K,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
2941582011108646293,1219581,2023-12-07 00:07:51,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-2XQ6-W45P-H8G8-F322K,1.8,0.01
13088394093985628143,1219580,2023-12-07 00:03:26,Ask Order Cancellation,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
16702601922572162203,1219580,2023-12-07 00:03:26,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
6110260370771880240,1219579,2023-12-06 23:58:48,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,3001.8,0.01
13564275128344607066,1219571,2023-12-06 23:22:56,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,270.0,0.01
10970509635468494618,1219570,2023-12-06 23:18:31,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,412.0,0.01
7804109088654590625,1219569,2023-12-06 23:14:19,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,105.0,0.01
17241921205132178381,1219565,2023-12-06 22:57:50,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12031207139155944655,1219552,2023-12-06 22:09:53,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
12139272154493865801,1219552,2023-12-06 22:09:53,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.01
7631550690963802810,1219552,2023-12-06 22:09:53,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-CVSY-UX9D-5RDM-DGJQF,152.0,0.01
13175859977727078174,1219551,2023-12-06 22:05:47,Deploy Contract,S-DUP4-EV2S-KBV9-B8WVM,,0.0,3.5
11808028507463107800,1219548,2023-12-06 21:53:24,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,15314.33693809,0.0
9035214311112042791,1219547,2023-12-06 21:48:52,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
15015683948680966133,1219546,2023-12-06 21:44:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
9016546980167704855,1219543,2023-12-06 21:34:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-T4P3-2L22-UXJ9-DY2XC,1.0,0.01
1550547801520567242,1219541,2023-12-06 21:26:44,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
5668511987213051590,1219524,2023-12-06 20:24:01,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
8742963712987625736,1219484,2023-12-06 17:40:29,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.18,0.01
13780458111787698815,1219424,2023-12-06 13:39:19,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
10826161946785160008,1219415,2023-12-06 13:04:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,2.46864197,0.04
14805286302196741674,1219228,2023-12-06 00:31:47,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
12118006440249107611,1219222,2023-12-06 00:05:52,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
11989343041297023588,1219222,2023-12-06 00:05:52,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
16795024027897611576,1219221,2023-12-06 00:02:21,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-UDVZ-5EC5-2HHJ-8VYES,1.8,0.01
10232702486362971820,1219220,2023-12-05 23:56:56,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,105.0,0.01
14904263207764954997,1219220,2023-12-05 23:56:56,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,270.0,0.01
10264576301457106987,1219219,2023-12-05 23:52:47,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,410.0,0.01
338582522215190592,1219217,2023-12-05 23:47:19,Ask Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
16973478416807268030,1219213,2023-12-05 23:35:23,Ask Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
16789968675816823889,1219210,2023-12-05 23:23:33,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
18055274051951403078,1219204,2023-12-05 22:59:14,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7925835541025040508,1219200,2023-12-05 22:41:44,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.18,0.01
8514382987585913399,1219185,2023-12-05 21:42:08,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
13786718563532901081,1219184,2023-12-05 21:37:15,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-T4P3-2L22-UXJ9-DY2XC,1.0,0.01
17282214715734756248,1219180,2023-12-05 21:25:20,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
13142828263793936412,1219178,2023-12-05 21:17:33,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
17325745498399971427,1219174,2023-12-05 20:58:53,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
5457112565624573538,1219166,2023-12-05 20:23:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
6758964257127910700,1219142,2023-12-05 18:49:59,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
17404407102600001852,1219080,2023-12-05 14:45:17,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
4376660434799287258,1219075,2023-12-05 14:31:25,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.18,0.01
9963905416332465718,1219062,2023-12-05 13:40:06,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
5895369297549903643,1219053,2023-12-05 13:02:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,2.38047619,0.04
10317309817924861692,1218867,2023-12-05 00:30:48,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
2897074996867442936,1218849,2023-12-04 23:18:31,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,100.0,0.01
11310654244191145590,1218848,2023-12-04 23:14:46,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,390.0,0.01
8339829598709069950,1218848,2023-12-04 23:14:46,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,267.0,0.01
3963081332103221331,1218844,2023-12-04 22:57:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
7615488768368647589,1218837,2023-12-04 22:33:25,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
13052443848322270463,1218827,2023-12-04 21:53:33,Arbitrary Message,S-DUP4-EV2S-KBV9-B8WVM,S-LN47-W4F3-6GZE-6HTXH,0.0,0.02
2548054843336432873,1218825,2023-12-04 21:44:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
8883121456192182828,1218823,2023-12-04 21:35:32,Bid Order Placement,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
7826058987319048071,1218823,2023-12-04 21:35:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-T4P3-2L22-UXJ9-DY2XC,1.0,0.01
14511387016739963626,1218820,2023-12-04 21:23:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
8465680239935781162,1218805,2023-12-04 20:22:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
17469497402152976849,1218797,2023-12-04 19:53:01,Bid Order Cancellation,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
2393386503005247876,1218797,2023-12-04 19:53:01,Ask Order Cancellation,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
2784762679526553150,1218797,2023-12-04 19:53:01,Ask Order Cancellation,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
4572694686393879024,1218797,2023-12-04 19:53:01,Ask Order Cancellation,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
5734122200106851772,1218797,2023-12-04 19:53:01,Ask Order Cancellation,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
7749774499809660056,1218797,2023-12-04 19:53:01,Bid Order Cancellation,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
8144106316522971569,1218797,2023-12-04 19:53:01,Ask Order Cancellation,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
15599893615424522382,1218705,2023-12-04 13:41:38,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
8710817933013646339,1218695,2023-12-04 13:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,2.43853659,0.04
15215724860559818559,1218507,2023-12-04 00:28:52,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
16106871088302690603,1218490,2023-12-03 23:20:53,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-LXFS-QS5Q-6DGK-FNXBF,11000.0,0.01
12652103223849462572,1218490,2023-12-03 23:20:53,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
17381273542763271274,1218489,2023-12-03 23:15:49,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-UDVZ-5EC5-2HHJ-8VYES,1.8,0.02
4127855340766292456,1218488,2023-12-03 23:12:03,Token Mint,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
14144087026216989315,1218487,2023-12-03 23:07:13,Token Transfer,S-CKVV-48JP-ED6M-C58D8,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.02
3441971715168140482,1218486,2023-12-03 23:03:10,Token Transfer,S-UDVZ-5EC5-2HHJ-8VYES,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
14139747692502163688,1218485,2023-12-03 22:59:18,Token Multi Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-UDVZ-5EC5-2HHJ-8VYES,1.8,0.02
11027749432763430575,1218485,2023-12-03 22:59:18,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
12069398047110238089,1218483,2023-12-03 22:53:04,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-UDVZ-5EC5-2HHJ-8VYES,152.0,0.01
7796816289258614655,1218482,2023-12-03 22:49:06,Deploy Contract,S-DUP4-EV2S-KBV9-B8WVM,,0.0,3.5
2410183904321181478,1218477,2023-12-03 22:28:06,Contract Payment,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,2658.6083552,0.0
17453115366545480394,1218476,2023-12-03 22:23:09,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,1.8,0.01
16455408853052010562,1218476,2023-12-03 22:23:09,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
17884054888170688266,1218475,2023-12-03 22:18:08,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,10001.8,0.01
14678440825756039404,1218473,2023-12-03 22:08:14,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,390.0,0.01
8450878940416713295,1218473,2023-12-03 22:08:14,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,260.0,0.01
12771358629266190015,1218467,2023-12-03 21:44:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
16693915127311968926,1218465,2023-12-03 21:36:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-T4P3-2L22-UXJ9-DY2XC,1.0,0.01
1817339986051452362,1218462,2023-12-03 21:24:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
332089246699828268,1218447,2023-12-03 20:23:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
16074800640664654169,1218344,2023-12-03 13:39:40,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
7747115044275530136,1218334,2023-12-03 13:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,2.38047619,0.04
4200212388720897561,1218155,2023-12-03 00:58:17,Bid Order Cancellation,S-DUP4-EV2S-KBV9-B8WVM,,0.0,0.01
14115584586624926895,1218147,2023-12-03 00:27:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
1009704731636408118,1218143,2023-12-03 00:09:48,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,258.0,0.01
8005268384885210795,1218143,2023-12-03 00:09:48,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,87.0,0.01
16649773869518314319,1218142,2023-12-03 00:05:45,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,390.0,0.01
10624882067187295048,1218142,2023-12-03 00:05:45,Token Transfer,S-ZFWD-TW7R-E2BE-5N57U,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
16484709819479019710,1218141,2023-12-03 00:01:47,Token Transfer,S-DUP4-EV2S-KBV9-B8WVM,S-ZFWD-TW7R-E2BE-5N57U,97501.8,0.01
12105305648312381607,1218138,2023-12-02 23:50:50,Ordinary Payment,S-LXFS-QS5Q-6DGK-FNXBF,S-DUP4-EV2S-KBV9-B8WVM,130000.0,0.02
2876525893698948006,1218126,2023-12-02 23:00:09,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
11086498788509347707,1218104,2023-12-02 21:43:34,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
7124387790855956316,1218102,2023-12-02 21:35:15,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-T4P3-2L22-UXJ9-DY2XC,1.0,0.01
6187048501029232983,1218099,2023-12-02 21:23:42,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
13001329816373346063,1218085,2023-12-02 20:24:55,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,1.0,0.01
8182564174403750421,1217984,2023-12-02 13:39:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,1.0,0.01
7747412797331668312,1217975,2023-12-02 13:03:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-DUP4-EV2S-KBV9-B8WVM,2.38047619,0.04
14202269278789270341,1217787,2023-12-02 00:28:05,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,1.0,0.01
4421918899923678998,1217764,2023-12-01 22:57:49,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-Y6FF-MRWP-KDEA-B4UKC,1.0,0.01
4841801305883423330,1217745,2023-12-01 21:42:58,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-73MM-EA2Z-8UBZ-G82JT,1.0,0.01
15246397910830954049,1217744,2023-12-01 21:38:51,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-T4P3-2L22-UXJ9-DY2XC,1.0,0.01
4615330377455237790,1217741,2023-12-01 21:24:24,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-9PZP-9B82-QZHW-7AX2A,1.0,0.01
10835385766909493711,1217736,2023-12-01 21:05:42,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5X5P-WG24-N4SV-GN297,257.0,0.01
14446147549119576675,1217736,2023-12-01 21:05:42,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-3U8F-G7QC-7SNP-E7AH8,86.0,0.01
16953434617147773854,1217736,2023-12-01 21:05:42,Ordinary Payment,S-DUP4-EV2S-KBV9-B8WVM,S-5Q24-VQTF-T6EC-878AH,390.0,0.01
