ID,Height,timestamp,Type,From,To,Amount,Fee
11900081962994878105,1184880,2023-09-01 13:14:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.82777686,0.02
1461063873619149605,1184836,2023-09-01 10:23:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.23418233,0.03
11119679990267670459,1184795,2023-09-01 07:30:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.4694084,0.02
15377885109728402901,1184651,2023-08-31 21:51:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.82359574,0.02
12113547526740691743,1184615,2023-08-31 19:33:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.04065528,0.02
13823880091685176149,1184540,2023-08-31 14:35:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.11106823,0.03
4927283618834322530,1184488,2023-08-31 11:06:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,40.0,0.116
7444756643102352680,1184488,2023-08-31 11:06:56,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.115
5693221416004178343,1184476,2023-08-31 10:21:29,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.10650852,0.02
8776187410724708252,1184472,2023-08-31 10:04:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.04943352,0.02
11046539758590264001,1184464,2023-08-31 09:28:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.78291178,0.02
4161130919075709737,1184429,2023-08-31 07:08:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.00546715,0.02
12503284146145398874,1184425,2023-08-31 06:55:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.94244085,0.02
9557001111723710290,1184375,2023-08-31 03:34:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.55979529,0.03
7193705800605596154,1184358,2023-08-31 02:35:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.73584245,0.02
5602676318955004074,1184317,2023-08-30 23:43:30,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.60571687,0.02
9602285243372792815,1184307,2023-08-30 23:01:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.65053227,0.02
12004565247410743662,1184291,2023-08-30 21:58:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.86247097,0.02
17598616969048179732,1184260,2023-08-30 19:57:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.22095729,0.02
14757148904408938689,1184239,2023-08-30 18:34:59,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.74516459,0.098
14932351495890504911,1184188,2023-08-30 15:02:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.33343923,0.02
17620900227263413059,1184181,2023-08-30 14:31:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.06020922,0.02
10479902203657680521,1184166,2023-08-30 13:30:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.11101269,0.02
490755597551942852,1184162,2023-08-30 13:15:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.10130712,0.03
5521325337307055559,1184130,2023-08-30 11:10:36,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
10719933743663791708,1184129,2023-08-30 11:06:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
2763657191741285278,1184123,2023-08-30 10:46:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.92231659,0.02
12745141273767488516,1184117,2023-08-30 10:22:38,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.88399695,0.02
818869959019801775,1184088,2023-08-30 08:29:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.11137962,0.03
5495737413291226349,1184022,2023-08-30 04:05:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.87906443,0.03
7065377304908791299,1184008,2023-08-30 03:07:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.9079687,0.02
3193707721984033540,1184001,2023-08-30 02:38:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.89475113,0.02
9895623815389735508,1183982,2023-08-30 01:19:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.93547097,0.02
386237798264284525,1183955,2023-08-29 23:37:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.18064318,0.03
7016698567135143113,1183902,2023-08-29 20:03:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.17240783,0.03
15326737667709722108,1183890,2023-08-29 19:14:41,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.06516418,0.02
11488500842921219132,1183887,2023-08-29 19:05:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.01671557,0.02
26374423952874372,1183821,2023-08-29 14:43:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.83007754,0.02
4223653175786411118,1183731,2023-08-29 08:48:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.41502549,0.03
101441939565498297,1183693,2023-08-29 06:09:16,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.43263538,0.02
1741189021685651185,1183691,2023-08-29 05:59:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.57807387,0.03
2903062450104475925,1183649,2023-08-29 03:07:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.11659129,0.02
12616388928209505243,1183648,2023-08-29 03:03:34,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.15333194,0.03
11212844947896415690,1183633,2023-08-29 02:02:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.16919826,0.02
7577583503180155428,1183574,2023-08-28 22:16:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.29007347,0.02
8994057304545019238,1183529,2023-08-28 19:07:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.54296115,0.02
7470521090320040982,1183527,2023-08-28 19:00:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.68758511,0.03
4017206047932277706,1183521,2023-08-28 18:44:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.35362883,0.02
2867183121385497938,1183497,2023-08-28 17:02:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.29800358,0.02
13708111351791899927,1183448,2023-08-28 13:49:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.73982042,0.02
577004760795703090,1183444,2023-08-28 13:32:18,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
10877004585252426945,1183410,2023-08-28 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
5562271220412596630,1183410,2023-08-28 11:13:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,8.0,0.115
11921080195193468672,1183407,2023-08-28 11:02:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.80816297,0.02
10948566414112245388,1183394,2023-08-28 10:07:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.59094324,0.03
6731243520950170215,1183344,2023-08-28 06:47:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.40608929,0.02
11746311983736879179,1183343,2023-08-28 06:44:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.45330828,0.03
10313430882627476372,1183309,2023-08-28 04:27:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.95298344,0.02
10247048759932778699,1183239,2023-08-27 23:47:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.55568541,0.02
10233088230960982566,1183207,2023-08-27 21:35:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.80971837,0.02
18325964315046857162,1183201,2023-08-27 21:11:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.82881703,0.02
14879838933149967307,1183176,2023-08-27 19:35:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.95970357,0.02
16075893187114296345,1183118,2023-08-27 15:45:32,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.35519484,0.03
15631030028774630732,1183056,2023-08-27 11:30:26,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.38031159,0.02
4078643039332798838,1183054,2023-08-27 11:22:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.115
7217382863736597726,1183054,2023-08-27 11:22:12,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,35.0,0.117
2782906728179798260,1182969,2023-08-27 05:53:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.06705078,0.03
5008935069755961276,1182944,2023-08-27 04:09:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.16990794,0.02
7545904491467562354,1182940,2023-08-27 03:55:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.12805547,0.03
510615624408971990,1182937,2023-08-27 03:42:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.09445562,0.02
13498567020164079580,1182906,2023-08-27 01:32:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.14631722,0.02
16009783733989177243,1182866,2023-08-26 22:52:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.13009711,0.02
4786290271357681782,1182856,2023-08-26 22:11:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.35513593,0.02
13282266901660077693,1182855,2023-08-26 22:05:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.35857358,0.02
909223444803400041,1182852,2023-08-26 21:51:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.39836251,0.02
18000223889733004442,1182818,2023-08-26 19:31:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.07452279,0.02
16009287449663342802,1182816,2023-08-26 19:22:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.08063852,0.02
13066854430010938535,1182807,2023-08-26 18:52:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.07199765,0.02
14512172008314590739,1182791,2023-08-26 17:45:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.96787211,0.02
13603572668826892063,1182707,2023-08-26 12:11:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.94989557,0.02
17096798747218332582,1182707,2023-08-26 12:11:49,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,7.0,0.115
6227909180884240624,1182706,2023-08-26 12:08:46,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,30.0,0.117
9247522494730089089,1182681,2023-08-26 10:31:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.93772527,0.02
9473275129859317490,1182676,2023-08-26 10:11:33,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.84253125,0.02
9266297920263890713,1182611,2023-08-26 05:54:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.59158805,0.02
7955303962111673293,1182582,2023-08-26 04:00:03,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.69333055,0.03
13336380724695581900,1182574,2023-08-26 03:24:45,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.19715421,0.02
201513911318108339,1182559,2023-08-26 02:20:00,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.6245221,0.02
8756251875481008613,1182540,2023-08-26 01:00:55,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.081
17648300466226429659,1182534,2023-08-26 00:41:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.63673033,0.03
15619059691366867556,1182524,2023-08-25 23:59:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.54237859,0.02
3513446672778989552,1182471,2023-08-25 20:31:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.38299155,0.02
585513561338790766,1182437,2023-08-25 18:15:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.3042272,0.02
6668434923638437613,1182417,2023-08-25 16:53:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.22447568,0.02
14785677050327900394,1182387,2023-08-25 14:53:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.09758606,0.02
18393279414867922071,1182334,2023-08-25 11:24:07,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
12738995914386449637,1182333,2023-08-25 11:20:25,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,50.0,0.117
4599465877404621210,1182330,2023-08-25 11:07:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,45.0,0.117
8579134600805620592,1182330,2023-08-25 11:07:39,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,12.0,0.115
11654611079566098290,1182308,2023-08-25 09:36:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.181869,0.02
12099041840301903013,1182275,2023-08-25 07:34:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.11008563,0.02
7495371373373162686,1182259,2023-08-25 06:32:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.10309217,0.02
6400944557538010758,1182223,2023-08-25 04:07:43,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,31.0,0.115
13851317507574731592,1182222,2023-08-25 04:03:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,125.0,0.117
9722992919062898443,1182210,2023-08-25 03:12:23,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.05733699,0.02
17994915044373970483,1182186,2023-08-25 01:27:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.06226464,0.02
9901019611321327662,1182179,2023-08-25 00:58:07,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.02052714,0.02
11148872657312449478,1182112,2023-08-24 20:29:47,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.0828989,0.03
16171637547432854412,1182101,2023-08-24 19:47:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.95245413,0.02
17651868646517299577,1182095,2023-08-24 19:29:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.88569049,0.02
2038175957674992727,1182093,2023-08-24 19:22:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.85060989,0.03
14881158290853175082,1182085,2023-08-24 18:52:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.98656518,0.03
14544242359676622162,1182080,2023-08-24 18:33:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.91347067,0.02
11158793827597170108,1182067,2023-08-24 17:41:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,4.03178895,0.02
5744410077829381795,1182018,2023-08-24 14:22:08,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,79.0,0.117
3764867337536860765,1182016,2023-08-24 14:12:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.71695835,0.02
10543895521108426152,1181976,2023-08-24 11:38:39,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.01617474,0.02
5400591593232317024,1181968,2023-08-24 11:04:09,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,10.0,0.116
6357904193625608282,1181933,2023-08-24 08:45:52,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.93650267,0.02
3054953366180652910,1181931,2023-08-24 08:37:54,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.84740536,0.02
8363953405302228732,1181924,2023-08-24 08:08:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.82685766,0.02
12722444347183315145,1181923,2023-08-24 08:03:45,Add Commitment,S-LJT7-DWVJ-F3SC-APRXE,,0.0,0.01
6111623161470346190,1181922,2023-08-24 08:00:04,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.68966263,0.02
5387580941411913698,1181902,2023-08-24 06:41:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.76723329,0.02
590514666904246813,1181815,2023-08-24 00:51:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.77691842,0.02
16195048638913707551,1181810,2023-08-24 00:33:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.75492103,0.02
6573913460326189467,1181791,2023-08-23 23:17:02,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.39488938,0.02
16966904368272526927,1181779,2023-08-23 22:28:55,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.62351418,0.088
14504773864576070879,1181768,2023-08-23 21:44:12,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.18799437,0.02
15668257911103200676,1181755,2023-08-23 20:50:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.21018994,0.02
12318986079433375230,1181731,2023-08-23 19:12:55,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.35729474,0.03
10296833803045550768,1181720,2023-08-23 18:33:50,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.14045346,0.02
16614655236225533012,1181657,2023-08-23 14:10:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.17521484,0.02
652333730063377699,1181645,2023-08-23 13:25:14,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.51966843,0.02
9158820396668962588,1181616,2023-08-23 11:30:58,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.3561597,0.02
17696891624450088867,1181595,2023-08-23 10:16:17,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.2280564,0.02
12017492237628423730,1181579,2023-08-23 09:06:56,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.21243092,0.02
14551226256423243038,1181535,2023-08-23 06:13:01,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.39139931,0.02
10016904605476683930,1181514,2023-08-23 04:47:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.08515956,0.02
15085816229555869332,1181506,2023-08-23 04:17:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.35816609,0.02
811761917185340323,1181496,2023-08-23 03:42:27,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.03812165,0.02
8566948574354710693,1181488,2023-08-23 03:07:08,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,4.07993725,0.02
4429846394528352602,1181410,2023-08-22 21:56:51,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.79592941,0.02
2123627636607796155,1181395,2023-08-22 20:54:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,2.61584634,0.02
13700805279936030771,1181348,2023-08-22 17:36:10,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,4.86057887,0.02
132908041010290909,1181312,2023-08-22 15:11:46,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.67142529,0.02
10341151463071729571,1181294,2023-08-22 14:03:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,5.06609259,0.02
13609068607212830454,1181280,2023-08-22 13:07:49,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.71793317,0.02
8185334986874173718,1181258,2023-08-22 11:43:30,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,4.0,0.116
18121630938435610932,1181257,2023-08-22 11:39:04,Distribute to Holders,S-PACE-2CSM-ZMB9-274EB,,19.0,0.117
16284332902803449565,1181244,2023-08-22 10:43:48,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.67724862,0.03
3858023065440125476,1181229,2023-08-22 09:40:25,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.62952227,0.03
13471274279044031981,1181149,2023-08-22 04:23:43,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.51160749,0.02
13210226315625092196,1181134,2023-08-22 03:20:35,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.36781257,0.02
3598395965675146903,1181110,2023-08-22 01:42:13,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.39957508,0.02
15600530506534170330,1181039,2023-08-21 21:03:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.73221642,0.02
4049721605247807471,1181012,2023-08-21 19:20:37,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.97083967,0.02
2574998111973648822,1180962,2023-08-21 15:59:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.20020199,0.02
3802534147815019253,1180919,2023-08-21 13:04:15,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,3.83836585,0.02
3747259092197589302,1180846,2023-08-21 08:02:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,4.24069441,0.02
13910411745188202111,1180816,2023-08-21 06:13:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,4.11231374,0.02
13381259290876842335,1180792,2023-08-21 04:35:18,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.50973003,0.02
18080683169352837483,1180783,2023-08-21 04:03:40,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,1.53661605,0.02
1148162954128976152,1180726,2023-08-21 00:14:22,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-LJT7-DWVJ-F3SC-APRXE,4.4888146,0.02
