ID,Height,timestamp,Type,From,To,Amount,Fee
1170747603328507489,113637,2015-06-25 06:48:55,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,16001.0,1.0
8161880241494120998,110787,2015-06-17 07:29:58,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5987.0,1.0
5962675215014994117,110780,2015-06-17 07:11:37,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5988.0,1.0
14285218952621542669,110764,2015-06-17 06:15:19,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5986.0,1.0
15995661862091222385,110762,2015-06-17 05:58:09,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5987.0,1.0
16834123985729268790,110426,2015-06-16 07:07:50,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5984.0,1.0
11039908474814119097,110424,2015-06-16 07:01:15,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5985.0,1.0
5538228759844053304,108015,2015-06-09 13:42:49,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,304.25432603,1.0
3467947223433952102,108013,2015-06-09 13:27:44,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,305.25432603,1.0
11481112608982728959,108006,2015-06-09 12:21:12,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,13000.0,1.0
18358434150015249605,108005,2015-06-09 12:14:04,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,13001.0,1.0
10311428680178756691,106542,2015-06-05 10:37:48,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,17294.0,1.0
11346680125002455352,106539,2015-06-05 10:29:34,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,17295.0,1.0
1484802816882909679,103992,2015-05-29 07:15:39,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,18785.0,1.0
16246155712726866225,103990,2015-05-29 07:12:47,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,18786.0,1.0
11693669686490717193,101486,2015-05-22 07:09:44,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,12643.0,1.0
15951310520064719351,101485,2015-05-22 07:05:15,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,12644.0,1.0
10969326234029648393,100930,2015-05-20 18:00:39,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,9250.0,1.0
8847529327572651999,100038,2015-05-18 06:02:29,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,9251.0,1.0
8646176144538439414,99011,2015-05-15 09:04:52,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5342.0,1.0
7698569558892638983,99010,2015-05-15 08:58:34,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5343.0,1.0
17051191820508871851,98266,2015-05-13 07:27:14,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,4500.0,1.0
14883118104999337213,98262,2015-05-13 07:20:23,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,4501.0,1.0
2475324263206171192,97880,2015-05-12 05:26:24,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,12495.0,1.0
4650867936195739481,97878,2015-05-12 05:23:20,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,12496.0,1.0
8010604553685611423,96521,2015-05-08 10:37:12,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3143.0,1.0
5870980836995623945,96519,2015-05-08 10:33:18,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,3144.0,1.0
15934299674709651504,96114,2015-05-07 07:21:24,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
16507696801039183481,96113,2015-05-07 07:18:58,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,12001.0,1.0
16832934958017158082,94717,2015-05-03 09:18:40,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,17300.0,1.0
4341659768669155309,94716,2015-05-03 09:15:36,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,17301.0,1.0
10913503237512634540,92610,2015-04-27 11:54:32,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,12500.0,1.0
2260819702968058985,92609,2015-04-27 11:50:32,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,12501.0,1.0
4356712466921348084,91494,2015-04-24 09:16:04,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,8500.0,1.0
384522783085912653,91493,2015-04-24 09:10:54,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,8501.0,1.0
1569514425979065392,90505,2015-04-21 14:54:21,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,12000.0,1.0
7690489814003448247,90504,2015-04-21 14:48:14,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,12001.0,1.0
16800157205190046603,88950,2015-04-17 06:31:44,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,19411.0,1.0
17364174938159377501,88949,2015-04-17 06:27:30,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,19412.0,1.0
10625108521299969134,86671,2015-04-10 21:28:40,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,22916.0,1.0
6627208437820377873,86669,2015-04-10 21:24:34,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,22917.0,1.0
2538124693924679962,84062,2015-04-03 14:31:52,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10450.0,1.0
11390981366776846251,84061,2015-04-03 14:27:53,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10451.0,1.0
3587403733894057367,82946,2015-03-31 11:10:37,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,10000.0,1.0
4656693105848387807,82944,2015-03-31 10:59:27,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,10001.0,1.0
3283966307427845630,81536,2015-03-27 13:00:40,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,5159.0,1.0
2960265881904898696,81535,2015-03-27 12:50:13,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,5160.0,1.0
8247756997061634195,80856,2015-03-25 14:30:45,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,6852.0,1.0
3354051090600490813,80854,2015-03-25 14:27:40,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,6853.0,1.0
4084658943908680046,80027,2015-03-23 07:29:09,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,8010.0,1.0
17309168823336171132,80026,2015-03-23 07:21:01,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,8011.0,1.0
11537921034008421219,79056,2015-03-20 14:29:16,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,8989.0,1.0
14129951329081988517,79055,2015-03-20 14:20:10,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,8990.0,1.0
9779682026935895413,77505,2015-03-16 06:22:45,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,14089.0,1.0
11565185671881803691,77501,2015-03-16 06:13:08,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,14090.0,1.0
5866290264872556169,75807,2015-03-11 12:09:31,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,21744.0,1.0
14559765340328984655,75805,2015-03-11 12:00:55,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,21745.0,1.0
9159245960744108278,73584,2015-03-05 07:31:05,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7351.0,1.0
91718279059348581,73582,2015-03-05 07:24:56,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7352.0,1.0
9876423781903840545,73569,2015-03-05 06:12:40,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7374.0,1.0
5201347213494220105,73568,2015-03-05 06:08:58,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7375.0,1.0
15550881639470441615,72507,2015-03-02 07:03:53,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,14699.0,1.0
1214095966048209506,72505,2015-03-02 06:59:16,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,14700.0,1.0
4998483112700479239,71510,2015-02-27 12:11:56,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,14814.0,1.0
5014789787368899208,71506,2015-02-27 12:07:01,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,14815.0,1.0
15325708280947499122,70382,2015-02-24 08:32:44,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7354.0,1.0
16061400863808492201,70379,2015-02-24 08:27:47,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7355.0,1.0
12525972781252387143,70191,2015-02-23 19:32:35,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,14719.0,1.0
487852443943713451,70188,2015-02-23 19:23:36,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,14720.0,1.0
11572071012120635007,68204,2015-02-18 06:52:10,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7349.0,1.0
17345975052787473434,68201,2015-02-18 06:37:41,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7350.0,1.0
7863652342112106718,67814,2015-02-17 04:32:08,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7349.0,1.0
8445217123623593746,67813,2015-02-17 04:30:11,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7350.0,1.0
4238665971854216706,67594,2015-02-16 13:41:29,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7349.0,1.0
4894183168524465622,67592,2015-02-16 13:32:02,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7350.0,1.0
3180035036498895314,67528,2015-02-16 09:15:42,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,7349.0,1.0
12986035737402953310,67527,2015-02-16 09:09:05,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,7350.0,1.0
973319447101910923,67346,2015-02-15 20:27:21,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,9480.0,1.0
11148018460597167887,67345,2015-02-15 20:24:35,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,9481.0,1.0
5478531524918865779,66135,2015-02-12 11:25:32,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2870.0,1.0
2405334664899534396,66134,2015-02-12 11:19:01,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2871.0,1.0
10065891576273937127,65782,2015-02-11 11:59:53,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3600.0,1.0
10350328912920583614,65781,2015-02-11 11:57:02,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,3601.0,1.0
12913732681138600006,65387,2015-02-10 09:17:05,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2162.0,1.0
4905458054665820193,65386,2015-02-10 09:08:31,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2163.0,1.0
10348723836972267478,65067,2015-02-09 11:50:21,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,4621.0,1.0
6361169361523586142,65065,2015-02-09 11:46:16,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,4622.0,1.0
1578651560156442647,64492,2015-02-07 21:00:48,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2536.0,1.0
4026970947607870136,64491,2015-02-07 20:56:22,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2537.0,1.0
4367814873444542449,64133,2015-02-06 21:07:04,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2113.0,1.0
3121745113478756866,64131,2015-02-06 21:00:54,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2114.0,1.0
1806045315807513966,63733,2015-02-05 18:24:04,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1381.0,1.0
3883958195326888315,63732,2015-02-05 18:17:06,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1382.0,1.0
15547838473184005511,63571,2015-02-05 07:17:13,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3130.0,1.0
6653905373757587536,63570,2015-02-05 07:13:36,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,3131.0,1.0
9605246841139002796,63221,2015-02-04 08:02:23,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3020.0,1.0
9511765892783272504,63219,2015-02-04 07:59:24,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,3021.0,1.0
12939746447348054906,62710,2015-02-02 21:25:07,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,504.0,1.0
14831030218781166916,62709,2015-02-02 21:22:48,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,505.0,1.0
17208897627032654098,62635,2015-02-02 16:42:13,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1926.0,1.0
6944306140152691244,62634,2015-02-02 16:37:46,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1927.0,1.0
8042947167735909505,62377,2015-02-01 23:26:32,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2100.0,1.0
1856828962517698649,62376,2015-02-01 23:09:33,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2101.0,1.0
18096855978512284196,61993,2015-01-31 22:01:52,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3530.0,1.0
5414617599675726802,61992,2015-01-31 21:55:47,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,3531.0,1.0
17769581379514074168,61485,2015-01-30 11:28:46,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2914.0,1.0
17602150368584432865,61484,2015-01-30 11:21:07,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2915.0,1.0
16266387478106681447,60971,2015-01-29 01:05:12,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2683.0,1.0
4303148862918961970,60970,2015-01-29 00:58:29,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2684.0,3.0
14614056752148227207,60546,2015-01-27 20:40:07,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,4560.0,1.0
17858259279889119163,60542,2015-01-27 20:31:30,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,4561.0,1.0
106309037962254286,59956,2015-01-26 05:26:18,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3999.0,1.0
11506140687051937171,59827,2015-01-25 21:05:18,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,4000.0,4.0
3376129498914727496,59491,2015-01-24 22:05:54,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3889.0,1.0
8953649702542734705,59490,2015-01-24 21:57:41,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,3890.0,4.0
7631300420511223184,59109,2015-01-23 20:09:09,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
11798378811257278596,59106,2015-01-23 20:03:29,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2500.0,3.0
4114319017064129554,58771,2015-01-22 21:17:29,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
16682210629009292536,58769,2015-01-22 21:03:29,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1200.0,1.0
12451447936863568346,58479,2015-01-22 01:47:15,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
5030491195491744893,58475,2015-01-22 01:31:28,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1400.0,1.0
1752449182687701330,57976,2015-01-20 16:12:41,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,3499.0,1.0
7298007299435958109,57921,2015-01-20 12:13:13,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,3500.0,1.0
16895060268895386767,57348,2015-01-18 21:28:42,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2199.0,1.0
2636980976730830829,57347,2015-01-18 21:25:05,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2200.0,1.0
3922436072828781231,56988,2015-01-17 21:52:16,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,269.0,1.0
2897783195522019067,56987,2015-01-17 21:46:16,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
6841373639293180725,56987,2015-01-17 21:46:16,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,270.0,1.0
7896593707242234312,56986,2015-01-17 21:39:54,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1100.0,1.0
5104681862177114572,56619,2015-01-16 21:00:54,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
10501863552347709568,56618,2015-01-16 20:52:02,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,2100.0,1.0
17476792040204841097,56256,2015-01-15 20:36:24,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
10039771925279722109,56255,2015-01-15 20:31:49,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1100.0,1.0
4015215912184468472,56107,2015-01-15 10:56:30,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14429766552951918162,56103,2015-01-15 10:50:31,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1000.0,1.0
347695313926866227,55918,2015-01-14 22:40:10,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
10349740254227153266,55916,2015-01-14 22:29:30,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1100.0,1.0
6646697007437405816,55751,2015-01-14 11:17:26,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
9769507427259755071,55749,2015-01-14 11:09:55,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1100.0,1.0
7567984040916085379,55549,2015-01-13 21:32:53,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1299.0,1.0
17007052516119055737,55548,2015-01-13 21:24:30,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1300.0,1.0
4240341949779696676,55192,2015-01-12 21:03:13,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
7219859841395496080,55191,2015-01-12 21:00:10,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1100.0,1.0
13350186642774900174,54819,2015-01-11 19:56:36,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11262876357827386850,54815,2015-01-11 19:41:33,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1000.0,1.0
623971439205844849,54476,2015-01-10 20:36:45,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
2441729552898625338,54475,2015-01-10 20:34:10,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,500.0,1.0
2720309846674699591,54117,2015-01-09 20:23:01,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15425465756588013082,54115,2015-01-09 20:18:52,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1000.0,1.0
10512541899847624952,53765,2015-01-08 20:55:24,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
1245757585769692643,53763,2015-01-08 20:50:05,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,300.0,1.0
5423963310062144157,53761,2015-01-08 20:43:33,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
15330809234568656813,53759,2015-01-08 20:35:41,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1000.0,1.0
4651064935134402220,53394,2015-01-07 20:10:27,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
7887626842700634418,53392,2015-01-07 20:01:23,Ordinary Payment,S-D36T-BL8G-KLUU-4H5LM,S-FDTJ-8CME-W4Y4-4KB7H,1100.0,1.0
159032537415555619,53052,2015-01-06 21:27:47,Ordinary Payment,S-FDTJ-8CME-W4Y4-4KB7H,S-R8SQ-TUEM-DTHQ-7ATA3,1499.0,1.0
