ID,Height,timestamp,Type,From,To,Amount,Fee
7050629627785782052,1214925,2023-11-24 01:33:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
6947926788896926906,1214909,2023-11-24 00:34:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5223433534411222477,1214906,2023-11-24 00:22:15,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
14383018984053210401,1214894,2023-11-23 23:34:02,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16201808568861800067,1214889,2023-11-23 23:15:38,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10417922038435841748,1214879,2023-11-23 22:33:21,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
13113591474382339673,1214864,2023-11-23 21:36:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16752878027018494465,1214862,2023-11-23 21:27:54,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
12717646780099770742,1214848,2023-11-23 20:32:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
11704653915243968830,1214846,2023-11-23 20:24:36,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
184477251502293925,1214834,2023-11-23 19:37:27,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
341786721046356143,1214819,2023-11-23 18:35:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12212147199256348650,1214804,2023-11-23 17:33:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7016034903766427429,1214799,2023-11-23 17:14:56,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6970191549943978103,1214790,2023-11-23 16:34:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1939705316147672598,1214788,2023-11-23 16:25:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
11701078101863025555,1214775,2023-11-23 15:31:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12047106369898833387,1214774,2023-11-23 15:29:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
7492514993350855284,1214774,2023-11-23 15:29:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.547,0.0
7810303124438545013,1214760,2023-11-23 14:33:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4285697337429616641,1214745,2023-11-23 13:35:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.546,0.0
14496142192913313864,1214730,2023-11-23 12:30:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2238197516579113976,1214728,2023-11-23 12:24:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
14918035027430270442,1214717,2023-11-23 11:37:35,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,6.248125,0.03
7448686855528677689,1214716,2023-11-23 11:32:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4548670243983691374,1214709,2023-11-23 11:01:41,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2683894203817486409,1214708,2023-11-23 11:01:14,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.85633203,0.022
9536891162816220876,1214700,2023-11-23 10:36:56,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
10948801834576595099,1214684,2023-11-23 09:33:37,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
877787220395847105,1214683,2023-11-23 09:29:46,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
12766107998384656228,1214671,2023-11-23 08:35:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
7826011353301102933,1214669,2023-11-23 08:27:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
11827110043531638596,1214656,2023-11-23 07:33:59,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5641024668988143160,1214641,2023-11-23 06:34:47,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7989583530076752850,1214626,2023-11-23 05:33:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1956634179630344107,1214619,2023-11-23 05:05:29,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6473143374020697909,1214609,2023-11-23 04:33:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2986012535703803132,1214607,2023-11-23 04:25:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
18243033644763669813,1214594,2023-11-23 03:33:30,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
4789461745117638262,1214594,2023-11-23 03:33:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16816591733757864703,1214592,2023-11-23 03:27:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
17672443024958759129,1214579,2023-11-23 02:35:00,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11027689826010447903,1214578,2023-11-23 02:31:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
6491656111722281396,1214564,2023-11-23 01:34:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7885034749272821822,1214549,2023-11-23 00:32:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17091914568348870128,1214547,2023-11-23 00:25:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
9298972327033001705,1214533,2023-11-22 23:35:40,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
10481953577134416460,1214529,2023-11-22 23:16:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5112686869775390178,1214517,2023-11-22 22:31:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4212022654997308528,1214503,2023-11-22 21:35:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2456813684178134400,1214502,2023-11-22 21:30:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
5014278153559892776,1214488,2023-11-22 20:33:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
9363908103849241605,1214486,2023-11-22 20:24:24,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
10579767335438421529,1214474,2023-11-22 19:36:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8909424327382421315,1214459,2023-11-22 18:37:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17593684473007603522,1214444,2023-11-22 17:32:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11061634099870149012,1214439,2023-11-22 17:13:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10447256566007656779,1214430,2023-11-22 16:33:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5990782138643656097,1214428,2023-11-22 16:24:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
14298866362381760925,1214415,2023-11-22 15:32:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12315373027785620245,1214414,2023-11-22 15:29:50,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
13239096274957455084,1214414,2023-11-22 15:29:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12150936018249701464,1214398,2023-11-22 14:35:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
1558578727172230712,1214384,2023-11-22 13:33:26,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
10267026052061074776,1214369,2023-11-22 12:34:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15764703643337591212,1214366,2023-11-22 12:23:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
1142086370309476490,1214358,2023-11-22 11:52:47,Bid Order Placement,S-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.01
12393385149813889275,1214353,2023-11-22 11:34:21,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12659268528503837697,1214352,2023-11-22 11:29:26,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,5.88058824,0.03
9017550118004060002,1214349,2023-11-22 11:16:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6282442553100773563,1214345,2023-11-22 11:01:07,Ordinary Payment,S-YPEN-MVQU-XK6X-6B2X7,S-ZEYN-GHVC-SURE-CDFFJ,84.23440508,0.01
901759738631676538,1214345,2023-11-22 11:01:07,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,8.4234405,0.022
14400941776073322510,1214339,2023-11-22 10:35:33,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5638497993983934452,1214325,2023-11-22 09:38:04,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
14036997011009232423,1214323,2023-11-22 09:28:01,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
9788300444837729814,1214309,2023-11-22 08:35:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17488317324960112468,1214308,2023-11-22 08:32:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
8134995116477590329,1214306,2023-11-22 08:23:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
15867447695429127218,1214295,2023-11-22 07:35:26,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11567173773162356364,1214278,2023-11-22 06:31:21,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5670917259876832458,1214262,2023-11-22 05:33:25,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.458,0.0
2697077723076800627,1214259,2023-11-22 05:20:58,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13487977303151700022,1214248,2023-11-22 04:32:51,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8162492491701565387,1214246,2023-11-22 04:24:00,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
3082090409191841926,1214234,2023-11-22 03:34:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8594929120534406325,1214234,2023-11-22 03:34:20,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
14157076659123415881,1214232,2023-11-22 03:24:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
9814842744110935962,1214219,2023-11-22 02:31:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
5453477815518666978,1214205,2023-11-22 01:35:53,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7567336148362801657,1214189,2023-11-22 00:32:31,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1359077815079639462,1214187,2023-11-22 00:23:44,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
8556672604995550865,1214175,2023-11-21 23:31:15,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2624441385530031295,1214169,2023-11-21 23:09:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5833779060025493877,1214160,2023-11-21 22:34:34,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4257946323646052945,1214145,2023-11-21 21:33:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9488670720067987186,1214144,2023-11-21 21:28:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
9198104121095401963,1214131,2023-11-21 20:31:27,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
9971618953546785042,1214129,2023-11-21 20:25:28,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.547,0.0
17912423875874333918,1214115,2023-11-21 19:35:38,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3155255358618986982,1214100,2023-11-21 18:35:56,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
17503607345838608620,1214087,2023-11-21 17:34:20,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11722757631533509275,1214079,2023-11-21 17:07:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12169164561234158238,1214071,2023-11-21 16:33:47,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
10430238602129556860,1214070,2023-11-21 16:28:47,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
1280710121934091151,1214057,2023-11-21 15:33:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
4924408103488905691,1214055,2023-11-21 15:27:58,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
13558539220772073385,1214054,2023-11-21 15:23:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
6446166283668193722,1214042,2023-11-21 14:34:53,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
17184550254860089804,1214026,2023-11-21 13:35:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16896984057767390265,1214011,2023-11-21 12:35:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3420273026388733826,1214008,2023-11-21 12:22:48,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
9587258244028364510,1213996,2023-11-21 11:37:06,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15980560326109767272,1213993,2023-11-21 11:22:23,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,5.55388889,0.03
6602546145623060455,1213989,2023-11-21 11:04:32,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5776355016799535912,1213988,2023-11-21 11:01:09,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,3.86241478,0.022
9599355253623210443,1213982,2023-11-21 10:34:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16132039100476776026,1213967,2023-11-21 09:37:55,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12157168354642466373,1213965,2023-11-21 09:27:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
1376610748093798465,1213952,2023-11-21 08:34:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
6264194868177149803,1213951,2023-11-21 08:31:28,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
16006800569054874523,1213949,2023-11-21 08:23:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
8785844431354197723,1213935,2023-11-21 07:34:13,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
7424535141892522566,1213921,2023-11-21 06:36:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
6014776878208898911,1213905,2023-11-21 05:33:19,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
8951071071961686053,1213899,2023-11-21 05:12:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2020489121450121269,1213890,2023-11-21 04:32:42,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4198750892854173795,1213888,2023-11-21 04:26:52,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
14903589653938209781,1213874,2023-11-21 03:33:31,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
14982252357175147025,1213874,2023-11-21 03:33:31,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
8241695716597173458,1213873,2023-11-21 03:29:15,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
8017244893392965135,1213859,2023-11-21 02:32:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
14013709732577100684,1213845,2023-11-21 01:37:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
3640960396507679626,1213831,2023-11-21 00:34:50,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
6762679437914075528,1213828,2023-11-21 00:24:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
7431579205451231033,1213814,2023-11-20 23:34:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
1660052853421748590,1213809,2023-11-20 23:14:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10009446021577246171,1213799,2023-11-20 22:34:22,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15902857902573331630,1213783,2023-11-20 21:34:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16618484927825579418,1213782,2023-11-20 21:29:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
9478012683475405288,1213768,2023-11-20 20:34:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
18059262584823419942,1213766,2023-11-20 20:25:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
17392933755007797106,1213754,2023-11-20 19:35:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
3533235359544997056,1213739,2023-11-20 18:31:07,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1268669100962637187,1213730,2023-11-20 18:02:30,Ask Order Placement,S-ZEYN-GHVC-SURE-CDFFJ,,0.0,0.01
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
3484278558118953962,1213723,2023-11-20 17:35:02,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11898981842676573696,1213719,2023-11-20 17:18:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1241833944133151011,1213707,2023-11-20 16:32:58,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16015491895887950118,1213704,2023-11-20 16:25:00,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
14234440697392553093,1213701,2023-11-20 16:13:50,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,222.13226147,0.0
5307078815637395713,1213700,2023-11-20 16:09:39,Distribute to Holders,S-SNLA-KV2Z-QC2T-7DEXL,,1600.0,0.169
17537118532398699513,1213694,2023-11-20 15:46:19,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
5712737573744173923,1213691,2023-11-20 15:35:59,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9204809599574695165,1213689,2023-11-20 15:28:04,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
5187297188075099610,1213677,2023-11-20 14:37:39,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
11955516825689794476,1213676,2023-11-20 14:32:49,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
15879686146797070782,1213661,2023-11-20 13:33:45,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
686113357273155210,1213646,2023-11-20 12:33:31,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9403615924717062736,1213643,2023-11-20 12:25:40,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
181544155982585653,1213632,2023-11-20 11:35:40,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15086550485170952662,1213629,2023-11-20 11:22:24,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2838173653641526833,1213628,2023-11-20 11:17:22,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,5.88058823,0.03
7558135507548247629,1213625,2023-11-20 11:03:46,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,5.94239714,0.022
3020949605748431856,1213617,2023-11-20 10:32:47,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.89,0.0
5881546264284192409,1213601,2023-11-20 09:32:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2710764188890867412,1213600,2023-11-20 09:28:33,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
12709003302694426303,1213586,2023-11-20 08:36:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
6554772401543852621,1213584,2023-11-20 08:27:00,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
14906279450743174098,1213571,2023-11-20 07:34:10,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15795295433526911942,1213557,2023-11-20 06:33:54,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
16064080690104367654,1213541,2023-11-20 05:33:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
10479623819568976558,1213539,2023-11-20 05:25:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14411779297164226408,1213529,2023-11-20 04:36:57,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15418166681890860496,1213528,2023-11-20 04:30:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
310793167099002431,1213515,2023-11-20 03:34:21,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
10051226441014284307,1213514,2023-11-20 03:30:03,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
11874028028508117721,1213514,2023-11-20 03:30:03,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
17976535986093880349,1213499,2023-11-20 02:32:17,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
15267389242761967440,1213486,2023-11-20 01:35:09,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
4245108464477855302,1213471,2023-11-20 00:35:26,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
18349517236495730685,1213468,2023-11-20 00:23:29,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.771,0.0
2577671079301296680,1213456,2023-11-19 23:35:09,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5115257854156931986,1213449,2023-11-19 23:06:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15999265384617036534,1213440,2023-11-19 22:35:23,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
1534743636348368019,1213426,2023-11-19 21:33:31,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12041541795373805838,1213425,2023-11-19 21:30:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
6068123738509198870,1213409,2023-11-19 20:33:18,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
1837890293017105410,1213407,2023-11-19 20:24:14,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
4167051312284118285,1213396,2023-11-19 19:35:30,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
12606525245803459714,1213381,2023-11-19 18:36:02,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
5540600242256743195,1213366,2023-11-19 17:33:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
167492876216091921,1213359,2023-11-19 17:06:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2877896540583271188,1213350,2023-11-19 16:32:41,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
2318289935712085807,1213348,2023-11-19 16:24:43,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
10762347759484919585,1213335,2023-11-19 15:32:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
6677268721524935088,1213334,2023-11-19 15:28:45,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,124.322,0.0
7475362796309830563,1213334,2023-11-19 15:28:45,Distribute to Holders,S-Y523-YMNJ-NZBR-6JRQH,,0.0,0.0
1729209892033661363,1213319,2023-11-19 14:33:04,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,134.086,0.0
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
1951942883934086891,1213304,2023-11-19 13:33:32,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
15764928852701571360,1213289,2023-11-19 12:34:35,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
9912738757949833922,1213287,2023-11-19 12:26:08,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,50.322,0.0
8876482122526326221,1213275,2023-11-19 11:34:05,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
16257896181201812542,1213270,2023-11-19 11:19:05,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.44
15936272841042786606,1213269,2023-11-19 11:14:21,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
484536754642715409,1213268,2023-11-19 11:10:00,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-ZEYN-GHVC-SURE-CDFFJ,6.248125,0.03
1894189119846254285,1213266,2023-11-19 11:01:37,Distribute to Holders,S-YPEN-MVQU-XK6X-6B2X7,,0.10265663,0.022
12838377941143243042,1213259,2023-11-19 10:34:16,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.547,0.0
8771396604365997278,1213245,2023-11-19 09:33:48,Distribute to Holders,S-Y2UE-EEDT-THJD-H37XK,,9.322,0.0
