ID,Height,timestamp,Type,From,To,Amount,Fee
10826943266630181131,1143184,2023-05-08 15:25:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29595375,0.02
7576613439211789189,1143042,2023-05-08 06:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.37549869,0.02
3172920135103063369,1142829,2023-05-07 15:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29050034,0.02
4276370001324740784,1142709,2023-05-07 07:45:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23078131,0.02
16541733537031833122,1142590,2023-05-06 23:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.57647631,0.02
7061005466883583623,1142457,2023-05-06 14:45:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13195119,0.02
2794996152469118870,1142320,2023-05-06 05:32:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.72249618,0.02
8165279448535338614,1142174,2023-05-05 19:52:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12459558,0.02
12459353419179628376,1142033,2023-05-05 10:36:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.11848208,0.02
8045375306743690375,1141884,2023-05-05 00:34:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30393777,0.02
11472824954855251670,1141746,2023-05-04 15:16:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.08656582,0.02
14615655555760253679,1141599,2023-05-04 05:32:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.34686341,0.02
15256074131070310092,1141472,2023-05-03 20:58:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23108514,0.02
17783000145222586620,1141326,2023-05-03 11:18:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13822264,0.02
1046871977432667222,1140998,2023-05-02 13:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.22151354,0.02
10284660521747535284,1140857,2023-05-02 04:07:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00497251,0.02
11110301609552005213,1140692,2023-05-01 16:56:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.20758999,0.02
15897887616233414195,1140568,2023-05-01 08:46:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.03677917,0.02
8587556372908416496,1140458,2023-05-01 01:31:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.36448329,0.02
14978865386194590629,1140299,2023-04-30 14:50:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.3670247,0.02
17775695972880849859,1140130,2023-04-30 03:30:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25367134,0.02
1760818278844177101,1140017,2023-04-29 19:50:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.03690356,0.02
17975179726515601268,1139849,2023-04-29 08:43:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.09249543,0.02
2501332280228223676,1139640,2023-04-28 18:49:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15873171,0.02
50482399829143297,1139468,2023-04-28 07:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23031271,0.02
7453074511107954297,1139298,2023-04-27 20:06:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.19427145,0.02
9899360980947595091,1139114,2023-04-27 07:48:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.03599756,0.02
10812308415253847288,1138995,2023-04-26 23:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.04147051,0.02
1890065639479595095,1138810,2023-04-26 11:32:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.40905052,0.02
9826595527512144698,1138686,2023-04-26 03:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00491319,0.02
5135346211068519508,1138493,2023-04-25 14:12:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.04411021,0.02
5276251589600418117,1138372,2023-04-25 06:10:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.14427225,0.02
1903765462044196860,1138220,2023-04-24 19:55:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.35913233,0.02
13254653989887998441,1138044,2023-04-24 08:26:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.31761987,0.02
17817594256515980246,1137904,2023-04-23 22:57:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.31500703,0.02
12420716273635919855,1137731,2023-04-23 11:21:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.0276128,0.02
5164942507869215678,1137590,2023-04-23 01:57:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.34334278,0.02
12518808658322130641,1137388,2023-04-22 12:31:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.85205273,0.02
15609277080824620210,1137205,2023-04-22 00:27:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.0884766,0.02
6848607432390558253,1137064,2023-04-21 15:05:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.41160785,0.02
15314101036461195002,1136923,2023-04-21 05:32:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10950924,0.02
16001405198245613465,1136727,2023-04-20 16:29:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2864208,0.02
5131828126903997294,1136557,2023-04-20 05:08:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16711981,0.02
8990386603781339971,1136329,2023-04-19 13:54:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.28374812,0.02
1325402946370387565,1136193,2023-04-19 04:50:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.0767898,0.02
4199408321457421363,1136060,2023-04-18 20:08:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01571026,0.02
18156848310092347667,1135875,2023-04-18 07:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32189216,0.02
5947479131842110976,1135744,2023-04-17 23:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.36702878,0.02
18431989939400451308,1135622,2023-04-17 14:51:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.17963965,0.02
4265027142662306355,1135451,2023-04-17 03:30:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15083614,0.02
11489638690129395249,1135227,2023-04-16 12:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.21003603,0.02
14819500587776524285,1135090,2023-04-16 03:18:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.38642849,0.02
17889259115647403932,1134879,2023-04-15 13:16:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2304468,0.02
8912366893750634018,1134677,2023-04-14 23:50:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23206467,0.02
4381192637922094674,1134490,2023-04-14 11:20:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.54085046,0.02
1894001724069888294,1134366,2023-04-14 02:59:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.36896092,0.02
335752462232242357,1134170,2023-04-13 14:01:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.41449539,0.02
6674091543902323067,1134056,2023-04-13 06:33:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25556689,0.02
3035700746403372546,1133920,2023-04-12 21:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.22312132,0.02
7045804110736534684,1133786,2023-04-12 12:26:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.07453646,0.02
13459796184170161338,1133636,2023-04-12 02:09:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00906048,0.02
16304233793505310240,1133452,2023-04-11 14:08:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01476824,0.02
4655778638804896850,1133350,2023-04-11 07:22:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.72812958,0.02
13608830821907880328,1133312,2023-04-11 04:47:03,Add Commitment,S-T5ZC-N3M5-PSJM-298W6,,0.0,0.01
6872588471861917421,1133218,2023-04-10 22:27:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.62687155,0.02
5431692841360007617,1133032,2023-04-10 09:49:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.08157778,0.02
4201874479762498042,1132838,2023-04-09 21:02:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.26701329,0.02
9210796762680966310,1132449,2023-04-08 19:12:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16877299,0.02
10170649619027191355,1132289,2023-04-08 08:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13905702,0.02
8839557279918572647,1132133,2023-04-07 22:14:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16813651,0.02
16366464284549140655,1131952,2023-04-07 09:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.03879186,0.02
4502859505771895940,1131772,2023-04-06 22:01:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.18763709,0.02
10624310983282215557,1131613,2023-04-06 11:21:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1350318,0.02
15585230424793220213,1131338,2023-04-05 16:56:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12749257,0.02
1985019299856976694,1131173,2023-04-05 05:59:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.04939203,0.02
7814969578167168533,1130982,2023-04-04 17:24:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.04031419,0.02
13493255433750209412,1130835,2023-04-04 07:33:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.02905554,0.02
8825543859991091299,1130585,2023-04-03 14:50:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.01662984,0.02
15676894144622643642,1130491,2023-04-03 08:32:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.4256217,0.02
14627860152910006430,1130302,2023-04-02 20:02:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.11165935,0.02
12085488608548080880,1130065,2023-04-02 04:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.41580009,0.02
16248831544043620546,1129828,2023-04-01 12:21:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.20688086,0.02
419038735039882508,1129683,2023-04-01 02:49:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.43722955,0.02
326834008861337082,1129495,2023-03-31 14:12:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16372496,0.02
9364928550064292195,1129300,2023-03-31 01:05:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.02290678,0.02
1774007240918834253,1129146,2023-03-30 14:55:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15301684,0.02
947819712472928611,1129004,2023-03-30 05:28:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.19505387,0.02
9352255179436042330,1128823,2023-03-29 17:24:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1408866,0.02
2278320334853657271,1128570,2023-03-29 00:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.37970699,0.02
9994881748814023765,1128422,2023-03-28 14:35:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.38374491,0.02
10550810269939785107,1128248,2023-03-28 02:56:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.05337122,0.02
5729447107662069123,1128078,2023-03-27 15:37:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.09429164,0.02
11414190802426199244,1127956,2023-03-27 07:34:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32538423,0.02
15248473880191175607,1127794,2023-03-26 20:32:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.36050295,0.02
4471065665660211563,1127582,2023-03-26 06:39:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.11447142,0.02
1412434201705896482,1127398,2023-03-25 18:16:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.37460023,0.02
1695392741066477924,1127202,2023-03-25 05:07:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.08453207,0.02
2863830755802582231,1127053,2023-03-24 19:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1884653,0.02
16508253790231034176,1126897,2023-03-24 08:58:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.41112309,0.02
9276477382501278780,1126645,2023-03-23 16:04:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.2219087,0.02
13389904586808548851,1126453,2023-03-23 03:08:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.36268275,0.02
5597518193208539061,1126233,2023-03-22 12:26:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.20160913,0.02
5727695843875388226,1126054,2023-03-22 00:35:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1681862,0.02
1378482437039556353,1125843,2023-03-21 10:25:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.34002004,0.02
5298257834104866296,1125707,2023-03-21 01:26:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10750377,0.02
10031045778017573309,1125501,2023-03-20 11:41:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13982571,0.02
17225557488673590972,1125352,2023-03-20 01:42:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.81348073,0.02
14923013067358720703,1125158,2023-03-19 12:56:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.09069247,0.02
7966403046375750338,1125028,2023-03-19 04:24:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12115231,0.02
12492854469884449970,1124886,2023-03-18 18:36:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32749239,0.02
16968554095057938201,1124739,2023-03-18 08:53:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.41955545,0.02
14728310224241420328,1124562,2023-03-17 21:05:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.06630929,0.02
3311210287156844830,1124392,2023-03-17 09:50:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25089103,0.02
370151380768947714,1124245,2023-03-16 23:48:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.77617522,0.02
215399959684762560,1124068,2023-03-16 12:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1224023,0.02
6718714266476781537,1123904,2023-03-16 01:14:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.45192153,0.02
10321417620741372164,1123702,2023-03-15 11:42:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.40060462,0.02
12334041426176393951,1123506,2023-03-14 22:37:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.17825743,0.02
12028481082186666499,1123310,2023-03-14 09:38:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.02933948,0.02
919126438674074357,1123073,2023-03-13 17:46:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25969414,0.02
16540231717268963740,1122946,2023-03-13 09:14:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.09269855,0.02
11824692025320408941,1122760,2023-03-12 20:53:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.28974921,0.02
14034765475239286908,1122595,2023-03-12 09:46:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.27253947,0.02
16075084954547261726,1122426,2023-03-11 22:42:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.00218236,0.02
13702995510043951556,1122251,2023-03-11 10:38:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.30765947,0.02
16802335752484897265,1122080,2023-03-10 23:29:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.33736497,0.02
11911223133507326167,1121897,2023-03-10 11:14:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.16736723,0.02
8161042726252875066,1121751,2023-03-10 01:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.0414146,0.02
208388788521051389,1121609,2023-03-09 16:03:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13450066,0.02
15519867911325583295,1121431,2023-03-09 04:11:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.09304654,0.02
637691995608486557,1121263,2023-03-08 16:49:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.13038289,0.02
4089917804961756651,1121071,2023-03-08 04:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.34949404,0.02
3442254131436373524,1120831,2023-03-07 12:14:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.80170254,0.02
15791217718134958416,1120638,2023-03-06 23:11:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.04130081,0.02
3641314212275081475,1120489,2023-03-06 13:22:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.19310829,0.02
5540347249006106724,1120271,2023-03-05 22:54:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.66593841,0.02
15198131861292307176,1120074,2023-03-05 09:38:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.08088518,0.02
11609999437894466301,1119933,2023-03-05 00:15:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.12009098,0.02
17646456757802481402,1119788,2023-03-04 14:36:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.02823557,0.02
8529630527078862844,1119622,2023-03-04 03:28:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15769074,0.02
7088536430568539665,1119493,2023-03-03 18:57:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.1430318,0.02
14560097768620921196,1119290,2023-03-03 05:31:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.32674131,0.02
2712192895498210368,1119093,2023-03-02 16:15:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.17894641,0.02
18349091883067756613,1118973,2023-03-02 08:21:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.29308562,0.02
8047852814628155780,1118791,2023-03-01 20:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.31257291,0.02
1816433298056848964,1118664,2023-03-01 11:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.10787882,0.02
3641673758895911126,1118498,2023-03-01 00:43:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.18490275,0.02
13099292232608420073,1118347,2023-02-28 14:25:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.23130846,0.02
9589783258409918871,1118178,2023-02-28 03:12:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.17544354,0.02
8462378185384867716,1118006,2023-02-27 15:41:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.25157003,0.02
16498133061946990726,1117793,2023-02-27 01:27:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.38921574,0.02
8548799049615031155,1117570,2023-02-26 10:45:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.15050791,0.02
8940963331300890417,1117385,2023-02-25 22:22:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-T5ZC-N3M5-PSJM-298W6,10.37662151,0.02
