ID,Height,timestamp,Type,From,To,Amount,Fee
13842357221654393214,698110,2019-12-17 05:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.16027859,0.02205
5526789701632409521,698060,2019-12-17 01:50:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.14063728,0.02205
713464574251817325,697990,2019-12-16 21:11:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.09385956,0.02205
453268261289966125,697822,2019-12-16 10:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.06421093,0.02205
3577722210793330865,697723,2019-12-16 03:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.08107708,0.02205
12680070922461156109,697698,2019-12-16 02:06:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.10997656,0.02205
3635429411215010699,697498,2019-12-15 12:18:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.17005841,0.02205
18187459395067513533,697305,2019-12-14 23:19:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.15941847,0.02205
285884830746982052,697216,2019-12-14 17:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.17178277,0.02205
7591170192110446907,697141,2019-12-14 12:18:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.2056205,0.02205
7639738112844164934,697075,2019-12-14 07:42:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.23807005,0.02205
6256306408348280027,697039,2019-12-14 05:14:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.20985847,0.02205
1085964920893308802,696930,2019-12-13 22:02:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.21464071,0.02205
1508826891724067638,696828,2019-12-13 15:10:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.2029718,0.02205
10779519437129140055,696744,2019-12-13 09:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.15881924,0.02205
430359229046638157,696719,2019-12-13 08:10:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.1066825,0.02205
12229821936070513769,696545,2019-12-12 20:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.07538253,0.02205
8802963485632265889,696437,2019-12-12 12:52:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.10362315,0.02205
11154365614173151678,696401,2019-12-12 10:28:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.11271541,0.02205
16937177907365215705,696329,2019-12-12 05:31:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.0816583,0.02205
14107973905902219478,696267,2019-12-12 01:26:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.06702466,0.02205
12557183176395761023,696215,2019-12-11 21:46:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.12108342,0.02205
17340269242857983590,696078,2019-12-11 12:35:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.11321736,0.02205
12880419074552749225,696076,2019-12-11 12:28:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.09601064,0.02205
14375126500220416140,695941,2019-12-11 03:22:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.15727087,0.02205
9285005641876676564,695889,2019-12-10 23:58:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.1761549,0.02205
16176376254921995283,695810,2019-12-10 18:30:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.44540769,0.02205
1327899431954854355,695738,2019-12-10 13:49:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.18391659,0.02205
7747425161186850667,695658,2019-12-10 07:59:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.2086133,0.02205
12546149302235074918,695561,2019-12-10 01:29:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.19703377,0.02205
10797515901031749705,695507,2019-12-09 22:15:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.23526702,0.02205
14954548366396740999,695463,2019-12-09 19:27:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.24544729,0.02205
6259541221931267185,695275,2019-12-09 06:36:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.24374103,0.02205
2222074395713984437,695243,2019-12-09 04:15:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.26765339,0.02205
15925278120102343618,695176,2019-12-09 00:13:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.2377312,0.02205
16341634241010726143,695067,2019-12-08 16:21:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.19990014,0.02205
13433377515676642527,695034,2019-12-08 14:23:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.21294954,0.02205
11346630744390887143,694982,2019-12-08 11:00:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.51329438,0.02205
15933700252308626269,694964,2019-12-08 09:31:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.21048468,0.02205
4569521170257545920,694921,2019-12-08 06:42:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.22438545,0.02205
6848378216053651160,694769,2019-12-07 20:38:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.20507776,0.02205
9940524807999392353,694735,2019-12-07 18:29:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.50551017,0.02205
1824181181045510678,694646,2019-12-07 12:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.26376303,0.02205
5358063750257991808,694589,2019-12-07 08:28:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.305899,0.02205
3140285053434097347,694501,2019-12-07 02:48:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.64108778,0.02205
795873588636330678,694438,2019-12-06 22:45:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.2658698,0.02205
18385537775223782956,694345,2019-12-06 16:28:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.29617623,0.02205
12712875548821052139,694261,2019-12-06 10:18:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.32207824,0.02205
15433090259922751731,694195,2019-12-06 06:10:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.0101975,0.02205
9344812835866941833,694171,2019-12-06 04:39:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.02619288,0.02205
6595435353826178947,694096,2019-12-05 23:21:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.0334684,0.02205
5353024848703989710,694035,2019-12-05 19:29:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.04526005,0.02205
6268791509286819897,693931,2019-12-05 12:30:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.42857121,0.02205
10117821934571196895,693895,2019-12-05 09:58:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.07304666,0.02205
17957841740067406394,693836,2019-12-05 05:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.06198323,0.02205
648987435467025987,693754,2019-12-05 00:29:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.02841187,0.02205
6710346529929030738,693707,2019-12-04 21:19:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.01183484,0.02205
12293710127169919108,693688,2019-12-04 20:28:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.01192555,0.02205
733514573040587086,693630,2019-12-04 15:59:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.01538982,0.02205
17875992964332410321,693579,2019-12-04 12:45:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.02832414,0.02205
15404967956250673675,693548,2019-12-04 10:31:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.04547914,0.02205
15512801775104663487,693536,2019-12-04 09:49:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.05984911,0.02205
3016001898654676578,693429,2019-12-04 02:48:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.06867491,0.02205
6295006245203754968,693387,2019-12-04 00:08:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.05988944,0.02205
8806254666632385657,693260,2019-12-03 15:18:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.02922891,0.02205
19796203081981781,693244,2019-12-03 14:16:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.0219719,0.02205
14205476559142644916,693208,2019-12-03 11:49:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.00891172,0.02205
744452416039152805,693141,2019-12-03 07:29:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.29240289,0.02205
12516137906867649835,693033,2019-12-03 00:18:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.25961896,0.02205
16367560814173742716,692972,2019-12-02 20:22:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.25866941,0.02205
11161420115636432865,692941,2019-12-02 17:53:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.26820818,0.02205
18046748789911437907,692805,2019-12-02 09:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.29369294,0.02205
10459593420541751705,692750,2019-12-02 05:19:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.27681312,0.02205
730825307336199779,692678,2019-12-02 00:08:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.27043095,0.02205
11312327590993249713,692495,2019-12-01 12:40:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.25445135,0.02205
10940575474235446537,692379,2019-12-01 04:29:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.26277239,0.02205
7828375724749907834,692310,2019-11-30 23:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.29761457,0.02205
15944526561966199232,692151,2019-11-30 13:12:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.32693304,0.02205
183528545751520303,692055,2019-11-30 06:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.03332432,0.02205
17274661670513342096,692000,2019-11-30 03:06:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.03229854,0.02205
141696189658379784,691910,2019-11-29 21:03:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.055655,0.02205
15513321027043320048,691797,2019-11-29 13:18:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.0433278,0.02205
15349444484725724501,691710,2019-11-29 07:31:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.05876437,0.02205
8336534434956184520,691614,2019-11-29 01:18:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.07946739,0.02205
9497071428346777938,691602,2019-11-29 00:20:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.05084744,0.02205
5591703330153711509,691565,2019-11-28 21:58:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.06604019,0.02205
13388749272556354983,691520,2019-11-28 18:33:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.06875392,0.02205
7241934241448779837,691448,2019-11-28 13:37:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.08340646,0.02205
4251822610917775280,691318,2019-11-28 05:01:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.07974436,0.02205
9774443005707755998,691302,2019-11-28 03:56:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.07529135,0.02205
6638797055502991737,691237,2019-11-27 23:49:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.0730504,0.02205
10734555862633778318,691172,2019-11-27 19:32:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.1036099,0.02205
18160912260490397367,691107,2019-11-27 15:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.09221429,0.02205
6891691878399062333,691004,2019-11-27 08:03:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.08000732,0.02205
17357413034547510851,690938,2019-11-27 03:42:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.07799691,0.02205
8862071442852681106,690872,2019-11-26 23:19:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.07165411,0.02205
12830979946181257523,690799,2019-11-26 18:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.04094494,0.02205
2446738331818865968,690710,2019-11-26 12:22:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.04605093,0.02205
14734516356917378137,690576,2019-11-26 03:27:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.05510492,0.02205
15896046179238210400,690485,2019-11-25 21:05:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.03377601,0.02205
572385482363050179,690452,2019-11-25 19:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.03002031,0.02205
7876240188445956303,690425,2019-11-25 17:01:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.01261936,0.02205
15914910829612700089,690366,2019-11-25 13:00:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.30229977,0.02205
2716009225040202123,690261,2019-11-25 06:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.28126004,0.02205
3715233424415122796,690188,2019-11-25 01:13:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.63841931,0.02205
6528563723693613094,690047,2019-11-24 15:39:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.33830565,0.02205
7765395990873981968,689963,2019-11-24 10:26:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.32137989,0.02205
9288668389696000603,689889,2019-11-24 05:29:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.01388915,0.02205
10254064616810736032,689837,2019-11-24 01:31:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.02545164,0.02205
11528272489606778991,689805,2019-11-23 23:43:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.03926279,0.02205
16906972046554669053,689746,2019-11-23 19:37:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.05414648,0.02205
8859804456763483775,689689,2019-11-23 16:09:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.06731833,0.02205
7519311903424624064,689665,2019-11-23 14:17:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.06276132,0.02205
12680936812302761534,689623,2019-11-23 11:38:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.08747295,0.02205
3842126518459221423,689543,2019-11-23 06:15:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.17877559,0.02205
11908136635102723862,689508,2019-11-23 03:52:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.24209367,0.02205
2736263565161048961,689446,2019-11-22 23:48:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.2752997,0.02205
1770226398032034908,689397,2019-11-22 20:14:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.73281751,0.02205
15007458048498223528,689335,2019-11-22 16:18:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.30282128,0.02205
948784638835933366,689254,2019-11-22 10:11:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.39252188,0.02205
73497271248133720,689223,2019-11-22 08:44:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.40907775,0.02205
5648523806943959373,689172,2019-11-22 04:31:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.4476544,0.02205
14955654159987451999,689147,2019-11-22 03:10:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.44162106,0.02205
11910130265188788618,689049,2019-11-21 20:28:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.97005366,0.02205
4714755374942259672,689006,2019-11-21 17:58:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.45087659,0.02205
6828658666020038303,688843,2019-11-21 06:54:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.40499616,0.02205
8827976824376078662,688730,2019-11-20 23:34:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.3901955,0.02205
10302357362954924584,688657,2019-11-20 18:28:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.30049747,0.02205
10869242654634204468,688555,2019-11-20 11:47:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.24360688,0.02205
5215712772218131578,688517,2019-11-20 08:53:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.26084577,0.02205
9197083325002997271,688431,2019-11-20 03:11:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.23748191,0.02205
14997192495400583614,688379,2019-11-19 23:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.23216686,0.02205
16088493874523052829,688369,2019-11-19 23:24:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.20964582,0.02205
12755519282863471561,688327,2019-11-19 20:24:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.22243523,0.02205
16136717177749930976,688268,2019-11-19 16:13:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.17728664,0.02205
9281478859127221525,688235,2019-11-19 14:17:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.14797091,0.02205
10800918683459516197,688171,2019-11-19 09:52:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.12329988,0.02205
14626434934220198807,688101,2019-11-19 05:09:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.1216479,0.02205
5447699487556029956,688077,2019-11-19 03:46:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.13585923,0.02205
696063091688327448,687975,2019-11-18 20:52:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.13606162,0.02205
7414895973292941585,687934,2019-11-18 18:01:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.12912504,0.02205
16086874911127643831,687878,2019-11-18 14:17:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.13128369,0.02205
18295906246676242931,687803,2019-11-18 09:13:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.14699157,0.02205
6276453405639205095,687735,2019-11-18 04:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.16475794,0.02205
13430939868930399865,687724,2019-11-18 03:57:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.16822953,0.02205
6778469680980779213,687677,2019-11-18 00:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.15584955,0.02205
8854819449749805060,687652,2019-11-17 23:24:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.5271656,0.02205
10120823805686995496,687580,2019-11-17 18:12:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.14641806,0.02205
6804276221770664950,687439,2019-11-17 08:52:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.13872637,0.02205
10024847267028149201,687437,2019-11-17 08:50:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.13305077,0.02205
14495520258353004403,687351,2019-11-17 02:54:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.94445745,0.02205
10970957044701354593,687307,2019-11-16 23:47:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ZHMQ-HHP7-9XNH-8MPZF,1.16892914,0.02205
