ID,Height,timestamp,Type,From,To,Amount,Fee
7988569892480668807,28299,2014-10-29 15:23:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,202.29751503,1.0
16133980920808223705,28228,2014-10-29 10:25:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,227.28772813,1.0
16037847680382324789,28200,2014-10-29 08:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,71.92792946,1.0
15176377810755134952,28173,2014-10-29 06:59:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,272.92625865,1.0
10807603343324190202,28081,2014-10-29 00:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,200.51558518,1.0
362618196802312474,28000,2014-10-28 19:15:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,150.46514518,1.0
6499440176150166728,27991,2014-10-28 18:29:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,202.84533866,1.0
16244529533668791763,27884,2014-10-28 11:32:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,245.60303757,1.0
9042487814309413141,27800,2014-10-28 05:36:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,83.93531001,1.0
17587824923501608379,27785,2014-10-28 04:55:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,218.93236831,1.0
9482345926609284006,27666,2014-10-27 20:40:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,217.61906418,1.0
5902140436333559247,27600,2014-10-27 16:34:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,150.14145052,1.0
4459394866463308856,27536,2014-10-27 11:47:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,209.94293646,1.0
15375684231954904916,27500,2014-10-27 09:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,163.91818564,1.0
6595762291044893013,27400,2014-10-27 02:59:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,75.32482249,1.0
9625998854441139769,27371,2014-10-27 01:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,208.81952756,1.0
13729447472292752729,27300,2014-10-26 20:20:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,162.21416629,1.0
3931159028859916787,27200,2014-10-26 13:26:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,71.73652014,1.0
16625984425204515511,27126,2014-10-26 08:56:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,270.40314872,1.0
5781132448121641243,27084,2014-10-26 05:58:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,222.60880859,1.0
314601815283429271,27040,2014-10-26 02:32:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,202.25648196,1.0
1490782212194213228,27000,2014-10-26 00:09:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,196.65400293,1.0
2620256021216182361,26951,2014-10-25 20:35:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,200.3620139,1.0
405136402085208531,26878,2014-10-25 16:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,214.46978884,1.0
11429558271998096527,26867,2014-10-25 15:35:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,329.83288545,1.0
5654805633069261656,26818,2014-10-25 11:46:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,200.29916246,1.0
11354551386011346873,26802,2014-10-25 10:52:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,482.4634994,1.0
807308495086356127,26800,2014-10-25 10:45:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,103.84662348,1.0
10922148047147220555,26767,2014-10-25 08:31:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,216.4005531,1.0
10542495323044848659,26684,2014-10-25 03:07:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,249.83324894,1.0
8302588852345802045,26597,2014-10-24 20:41:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,201.01669297,1.0
6778671141496858555,26580,2014-10-24 19:46:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,203.72071917,1.0
16762911164146067030,26511,2014-10-24 15:28:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,207.46641121,1.0
5383037141687763264,26480,2014-10-24 13:34:00,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,3.0
7574441942458532286,26480,2014-10-24 13:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,213.5716219,1.0
16479743435747741037,26399,2014-10-24 07:45:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,238.29462185,1.0
2502655997418027615,26384,2014-10-24 06:58:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,317.66789356,1.0
13233326350567258885,26344,2014-10-24 04:22:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,244.02805787,1.0
14317429069236074829,26300,2014-10-24 01:19:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,235.66348881,1.0
1952265384030465050,26219,2014-10-23 19:54:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,242.85619297,1.0
4748722770933104841,26184,2014-10-23 17:30:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,504.74111892,1.0
11867357426786226096,26154,2014-10-23 15:35:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,206.21280677,1.0
10352534275988012334,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,355.22014152,1.0
16946324476117758245,26101,2014-10-23 11:54:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,72.78791498,1.0
2566477381814813108,26048,2014-10-23 08:16:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,320.036221,1.0
16735213157385662642,26029,2014-10-23 07:23:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,220.70854318,1.0
10540949343697945933,26000,2014-10-23 04:54:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,134.28304077,1.0
8917231647535453557,25981,2014-10-23 03:37:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,203.48068671,1.0
14068485886631355178,25900,2014-10-22 22:19:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,58.65124955,1.0
3729348893025268740,25870,2014-10-22 20:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,207.3969027,1.0
3540692721775590558,25849,2014-10-22 19:10:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,214.24382121,1.0
16876025180297608568,25826,2014-10-22 17:24:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,305.30065289,1.0
15113192661900892162,25800,2014-10-22 15:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,81.78789223,1.0
405698457973634201,25798,2014-10-22 15:34:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,289.63509351,1.0
12294857140159242997,25776,2014-10-22 13:41:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,209.2153513,1.0
16677321656357321074,25731,2014-10-22 10:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,201.03758503,1.0
6518349316186595102,25716,2014-10-22 10:20:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,260.84420066,1.0
16606638922697677466,25693,2014-10-22 09:00:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,257.85104205,1.0
11813824185867309690,25614,2014-10-22 03:21:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,202.90936428,1.0
14351140732357666534,25601,2014-10-22 02:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,64.85164653,1.0
3878788771857976494,25589,2014-10-22 01:41:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,220.61739873,1.0
15130466485726676355,25540,2014-10-21 22:23:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,210.79395259,1.0
4335046087350963504,25500,2014-10-21 19:19:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,99.62229477,1.0
8452279810888922445,25488,2014-10-21 18:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,219.83235373,1.0
17333849619208922136,25452,2014-10-21 16:07:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,217.55068721,1.0
16412641589215591412,25392,2014-10-21 12:06:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,255.296226,1.0
15461323098143903830,25300,2014-10-21 05:58:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,196.0614837,1.0
8401556193187026193,25218,2014-10-21 00:39:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,295.5344747,1.0
5036923321719092232,25146,2014-10-20 19:35:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,218.4161892,1.0
11578867407821592137,25088,2014-10-20 15:53:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,201.07316085,1.0
17611415614584248039,24937,2014-10-20 05:33:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,211.28038306,1.0
15280760473186242765,24900,2014-10-20 03:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,70.36793413,1.0
18105206363889555857,24816,2014-10-19 21:46:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,213.88127146,1.0
13550767272533610837,24732,2014-10-19 16:11:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,202.81397724,1.0
9395991266417635257,24669,2014-10-19 11:42:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,288.55013204,1.0
1040894008010658332,24608,2014-10-19 07:56:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,243.34443995,1.0
17227798297517054379,24383,2014-10-18 16:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,203.7228083,1.0
7490309453624076661,24283,2014-10-18 09:42:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,245.23959396,1.0
11916698025789753967,24242,2014-10-18 06:57:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,234.16180695,1.0
3629901835069438021,24172,2014-10-18 02:25:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,203.59451819,1.0
6243615558760003537,24135,2014-10-17 23:36:14,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,3.0
785865017827110686,24100,2014-10-17 21:40:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,167.78774472,1.0
4439037517739644531,24008,2014-10-17 15:33:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,201.54163055,1.0
6518121336326527860,23994,2014-10-17 14:30:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,226.73708399,1.0
6614744975128233164,23976,2014-10-17 13:16:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,219.7176472,1.0
5165978243319416054,23919,2014-10-17 09:44:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,205.56117212,1.0
1828904067860082867,23896,2014-10-17 07:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,242.1018936,1.0
1430872934439972125,23847,2014-10-17 04:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,234.9066225,1.0
363247258253960267,23825,2014-10-17 02:52:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,256.15795404,1.0
1491343996400828431,23500,2014-10-16 05:09:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,75.84470552,1.0
15628357898335721880,23479,2014-10-16 04:01:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,256.73326283,1.0
16285853321817894890,23465,2014-10-16 03:01:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,241.62578736,1.0
14874517411935053323,23455,2014-10-16 02:16:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,244.73189664,1.0
193681022591014522,23408,2014-10-15 23:13:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,250.83444458,1.0
12615078010515700262,23400,2014-10-15 22:43:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,170.58878546,1.0
17332206894323048637,23341,2014-10-15 18:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,263.92525315,1.0
7315125123831051272,23326,2014-10-15 17:33:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,229.08307825,1.0
10640348912377367876,23301,2014-10-15 16:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,168.83145189,1.0
16786987803333048047,23258,2014-10-15 13:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,203.1376281,1.0
14068639301729833632,23209,2014-10-15 10:06:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,384.18116565,1.0
16659743045027475802,23206,2014-10-15 09:56:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,206.06935851,1.0
16372483749503509183,23200,2014-10-15 09:14:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,182.593709,1.0
12358196656015292655,23116,2014-10-15 03:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,463.20902881,1.0
14393917952781450726,23114,2014-10-15 03:11:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,207.84971328,1.0
10064773327776703329,23100,2014-10-15 02:20:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,139.88681685,1.0
13483419457251187955,23045,2014-10-14 22:34:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,246.02222318,1.0
4422928961146190232,22708,2014-10-14 00:16:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,209.74930772,1.0
18210016084261810016,22657,2014-10-13 20:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,350.25861876,1.0
12257972743771520132,22619,2014-10-13 18:17:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,351.35164522,1.0
4553366023253112347,22618,2014-10-13 18:13:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,268.28095824,1.0
13501325728007954903,22500,2014-10-13 10:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,81.75407297,1.0
13338059610325968288,22467,2014-10-13 07:55:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,232.28458162,1.0
18089217869957908865,22455,2014-10-13 07:14:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,216.07657476,1.0
7414644257402783008,22452,2014-10-13 06:55:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,314.04788071,1.0
821853439697570086,22369,2014-10-13 01:35:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,215.31968979,1.0
6167312633728975439,22367,2014-10-13 01:27:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,240.95626693,1.0
14757631051939071273,22300,2014-10-12 20:38:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,139.2820105,1.0
13632797114450594905,22268,2014-10-12 18:46:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,228.74930938,1.0
13030958183527113192,22200,2014-10-12 13:56:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,89.85453252,1.0
15218220126496041516,22136,2014-10-12 09:53:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,210.77200641,1.0
3811793271573757367,22000,2014-10-12 00:52:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,102.99686104,1.0
12925450999283271863,21994,2014-10-12 00:19:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,305.69515966,1.0
88995740794687099,21981,2014-10-11 23:21:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,251.20573773,1.0
10074847579580625773,21979,2014-10-11 23:19:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,241.40011255,1.0
13875434659738908661,21963,2014-10-11 22:09:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,252.47620746,1.0
13378526799603363081,21900,2014-10-11 17:52:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,128.39044823,1.0
16979229781491091006,21866,2014-10-11 15:33:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,232.28925205,1.0
13271436810696223936,21800,2014-10-11 11:18:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,100.36785395,1.0
9529169688191247133,21769,2014-10-11 09:05:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,212.0729416,1.0
4796046374227078447,21740,2014-10-11 06:55:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,300.63807149,1.0
1556685367761161589,21681,2014-10-11 03:24:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,205.8554198,1.0
15865763007783759593,21600,2014-10-10 21:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,126.76799977,1.0
8546039453576452926,21553,2014-10-10 18:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,268.80516153,1.0
11090388271370640181,21430,2014-10-10 10:14:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,214.41737527,1.0
11836738009327205779,21427,2014-10-10 10:05:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,218.03125264,1.0
1143290063507202627,21400,2014-10-10 08:13:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,189.63580137,1.0
3390720706531919081,21380,2014-10-10 07:08:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,329.58410096,1.0
9085827655258521609,21255,2014-10-09 22:49:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,213.66284682,1.0
18328150474611639825,21252,2014-10-09 22:28:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,418.90286301,1.0
9259750236318893911,21232,2014-10-09 21:16:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,237.7131051,1.0
15142427129176285010,21142,2014-10-09 15:17:36,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,3.0
18196798851568880604,21131,2014-10-09 14:17:38,Ordinary Payment,S-VAHQ-HKRM-Z3P9-9KSPV,S-HK9D-P74Q-XDEJ-D6PGM,553.0,1.0
18347629099627743799,21094,2014-10-09 12:03:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,210.54523449,1.0
3172353853380993965,21089,2014-10-09 11:45:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,589.01474183,1.0
6140703904390734193,21088,2014-10-09 11:38:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,276.80853444,1.0
11954046808837609312,20915,2014-10-08 23:49:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,284.81610902,1.0
2850736284369837305,20828,2014-10-08 18:02:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,220.53816126,1.0
6827571946929960231,20736,2014-10-08 11:52:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,212.61753005,1.0
17816996833452968120,20732,2014-10-08 11:42:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,302.41907253,1.0
15601694601760454213,20702,2014-10-08 09:24:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,279.46982607,1.0
10844336966466536357,20700,2014-10-08 09:13:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,384.78984488,1.0
7569276246077571991,20608,2014-10-08 03:13:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,411.27860025,1.0
11329196096908571090,20605,2014-10-08 02:50:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-VAHQ-HKRM-Z3P9-9KSPV,264.19106362,1.0
