ID,Height,timestamp,Type,From,To,Amount,Fee
9723358950618855352,207401,2016-03-13 14:02:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,41.47422283,1.0
10332408884488039016,207301,2016-03-13 07:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,57.6763592,1.0
15093768569122406848,207200,2016-03-13 00:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,27.4851137,1.0
8127845643937213371,207100,2016-03-12 17:42:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.12162176,1.0
1860651044220159977,207000,2016-03-12 11:14:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,39.22693287,1.0
17562822426113427940,206901,2016-03-12 04:47:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,21.68935348,1.0
5222425689283399320,206700,2016-03-11 15:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.72249384,1.0
7949496047173782222,206600,2016-03-11 08:23:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,41.9011956,1.0
17134688418571530209,206500,2016-03-11 01:58:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.77977465,1.0
9022327305915649430,206400,2016-03-10 19:22:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.75529181,1.0
3340108303782534188,206300,2016-03-10 12:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,34.50166305,1.0
4649913893540129566,206200,2016-03-10 05:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.05253674,1.0
5605874200954019127,206100,2016-03-09 22:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,59.3137025,1.0
15230196606697681332,206000,2016-03-09 16:17:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.56793736,1.0
8140029760920015229,205900,2016-03-09 09:41:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,25.04603752,1.0
1718578532013126822,205800,2016-03-09 02:31:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.79980034,1.0
11338378627928266909,205700,2016-03-08 19:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,79.84214683,1.0
8993374072806374072,205600,2016-03-08 13:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,16.60326791,1.0
17225917037566113079,205500,2016-03-08 07:00:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.7055962,1.0
10061349199466207066,205401,2016-03-07 23:57:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,34.64000258,1.0
4075701634551499859,205300,2016-03-07 17:03:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,31.17817672,1.0
3098476843817328554,205201,2016-03-07 10:40:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.50923469,1.0
5958821107802118595,205100,2016-03-07 03:41:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.61478292,1.0
13853493568008893245,205000,2016-03-06 21:00:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,51.01676084,1.0
2938411554068418910,204901,2016-03-06 14:45:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,32.95142292,1.0
16580416315065368474,204800,2016-03-06 07:39:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.79435098,1.0
8373336633729601688,204700,2016-03-06 01:06:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,24.84769134,1.0
8290964222557420789,204601,2016-03-05 18:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,17.4649144,1.0
3104364909871931449,204500,2016-03-05 11:40:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,24.56704984,1.0
2677736697285570767,204400,2016-03-05 04:52:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,90.68155565,1.0
18221620335476595786,204300,2016-03-04 22:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,18.07726886,1.0
1555234017837093531,204200,2016-03-04 15:39:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,30.38232253,1.0
9318554593131754776,204100,2016-03-04 08:36:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,21.65741035,1.0
5905190920655464020,204001,2016-03-04 01:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.47452973,1.0
9452238774540205690,203900,2016-03-03 19:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.88361369,1.0
8992148133998001014,203801,2016-03-03 12:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.8242736,1.0
7789789195852674979,203700,2016-03-03 05:59:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,45.94633045,1.0
6029555032431833411,203600,2016-03-02 23:04:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.06355154,1.0
7500559905175586356,203400,2016-03-02 09:46:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.68342501,1.0
3621412669349851177,203301,2016-03-02 02:57:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.01368048,1.0
11762753935165588979,203200,2016-03-01 20:27:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.61189991,1.0
11970045678657167876,203100,2016-03-01 13:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,17.59475297,1.0
11252769758135504731,203017,2016-03-01 08:09:09,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,2785.0,3.0
1273793289142528346,203000,2016-03-01 07:10:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.29747008,1.0
2844004245093048736,202900,2016-03-01 00:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.37618464,1.0
9038297499186723388,202800,2016-02-29 17:42:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,21.52886502,1.0
14129915693139521628,202700,2016-02-29 11:11:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.87567061,1.0
17928202914203900925,202602,2016-02-29 04:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.48114706,1.0
18148073968270043642,202500,2016-02-28 21:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.58566092,1.0
9068085714148853948,202401,2016-02-28 14:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.73666662,1.0
14954254320476417001,202301,2016-02-28 08:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.41856413,1.0
10852906608359308043,202200,2016-02-28 01:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,32.09039993,1.0
2413829098821888600,202100,2016-02-27 18:46:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.21212272,1.0
2906413009374573015,202001,2016-02-27 12:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.56479104,1.0
3819905851285903299,201901,2016-02-27 05:10:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,18.18541819,1.0
11909967400057361918,201800,2016-02-26 22:20:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.52216509,1.0
13170864750791380646,201600,2016-02-26 08:59:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,29.3181928,1.0
15560678271674224284,201501,2016-02-26 02:25:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,61.16878332,1.0
7213219195622893071,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,33.43205885,1.0
16486528327055543818,201300,2016-02-25 12:50:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.23847159,1.0
18338055608543140451,201200,2016-02-25 06:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,34.20488232,1.0
16638203335527007164,201100,2016-02-24 23:21:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.59118161,1.0
6114251499149282364,201000,2016-02-24 16:44:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.28052489,1.0
8860272014917507385,200900,2016-02-24 09:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.80742602,1.0
16193833978792059729,200785,2016-02-24 02:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,164.4185857,1.0
4574290451984407809,200700,2016-02-23 20:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,72.66141366,1.0
3764876246377577628,200600,2016-02-23 14:15:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,26.28029624,1.0
15042477144951360204,200500,2016-02-23 07:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.14236891,1.0
11624054355569857791,200400,2016-02-23 00:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.02551793,1.0
12182951215341448816,200300,2016-02-22 17:58:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.99812573,1.0
8412200676008078030,200201,2016-02-22 11:01:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,37.57457233,1.0
2669894873588080094,200100,2016-02-22 04:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,29.07882975,1.0
13021762663582181172,200000,2016-02-21 21:53:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,76.35450731,1.0
10241901312864517544,199900,2016-02-21 15:00:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,63.10146298,1.0
6792305021643975799,199800,2016-02-21 08:40:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.19057795,1.0
1019891540414168572,199701,2016-02-21 01:30:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.57671402,1.0
10272839103085520306,199600,2016-02-20 18:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.77959792,1.0
3771972945599999234,199501,2016-02-20 12:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,16.81054712,1.0
9594865019229247680,199400,2016-02-20 05:40:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,25.49031407,1.0
13183434502110895190,199301,2016-02-19 23:06:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.02466637,1.0
10967148549266324278,199200,2016-02-19 16:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,34.35481479,1.0
8757221966940307930,199101,2016-02-19 09:19:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,22.38787961,1.0
14861544298877418351,199000,2016-02-19 02:45:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.55961277,1.0
3271199175520399261,198901,2016-02-18 20:16:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.1420666,1.0
16092424311561795298,198801,2016-02-18 13:15:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.46700578,1.0
15869795987231803892,198770,2016-02-18 11:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,103.50868002,1.0
2200790288350753881,198701,2016-02-18 07:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,18.80701168,1.0
3725305945941500611,198601,2016-02-17 23:59:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.09898795,1.0
16868658067900068642,198500,2016-02-17 17:02:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,43.20288657,1.0
10783951486745360494,198400,2016-02-17 10:13:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,31.43591519,1.0
5050729190403150455,198300,2016-02-17 03:54:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,20.3382856,1.0
3137332201813935392,198201,2016-02-16 21:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,16.31903595,1.0
12405293379891891302,198100,2016-02-16 14:37:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.94821045,1.0
1029610666071089362,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,30.51268835,1.0
15660675083183730774,197900,2016-02-16 01:15:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,3.21302093,1.0
2782801200118459292,197800,2016-02-15 18:11:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.10981199,1.0
6527824230392532740,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.2556038,1.0
4287306216613145444,197600,2016-02-15 04:37:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.06791334,1.0
1158316180754543072,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,16.59452331,1.0
16214889685167360051,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.09159215,1.0
14785448964919094633,197301,2016-02-14 08:48:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,69.53737557,1.0
7141679095767972108,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,17.69850399,1.0
1808669669757342534,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,2.79546959,1.0
2370179157762524024,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,93.07787186,1.0
17903817299963405719,196902,2016-02-13 05:59:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.61759267,1.0
13787861149974310590,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,85.45637376,1.0
10132867667284758275,196701,2016-02-12 16:02:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,24.7411745,1.0
12602074247468142670,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,19.35052958,1.0
1410312559666488408,196501,2016-02-12 02:31:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,30.23478401,1.0
14866109314108275959,196402,2016-02-11 20:16:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.35970116,1.0
4596590102023315314,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.1159275,1.0
12403692541113296880,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,9.69614373,1.0
12586623910137480327,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.17784324,1.0
10658164063079461508,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,41.82769372,1.0
12659782919499710496,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,24.24108679,1.0
1458424806952051889,195801,2016-02-10 04:00:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,17.33623811,1.0
6791293564426256930,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.0481194,1.0
1444515003302871728,195602,2016-02-09 14:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,22.03534072,1.0
15239041716204642142,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,22.71805558,1.0
10644521367601601057,195400,2016-02-09 01:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.09231617,1.0
12753432247559965090,195300,2016-02-08 18:27:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,29.59955719,1.0
1843196867358917716,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,32.84063416,1.0
2966029652191614363,195101,2016-02-08 05:13:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,20.31922329,1.0
76575317493436548,195000,2016-02-07 22:10:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,20.64880014,1.0
9019816170543574784,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,22.66187368,1.0
9402513393055130011,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.34422596,1.0
4764705123121952749,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.03995769,1.0
4566122053117789652,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,7.39670901,1.0
6196913627464176196,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,13.92211796,1.0
7772331640285405195,194400,2016-02-06 05:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,14.13728416,1.0
4908401302173328746,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,34.77826274,1.0
8419282337391796875,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,26.89659652,1.0
41601633380849474,194100,2016-02-05 09:54:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,11.28242577,1.0
16345419543755093040,194001,2016-02-05 02:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,23.39611553,1.0
17173684112848382802,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,77.45852626,1.0
2653332188912999174,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,6.87596579,1.0
10418494426225687469,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,10.94354242,1.0
12541519331192566047,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.35089879,1.0
12956620296963104510,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,22.83218744,1.0
11474274413450611572,193200,2016-02-02 21:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,8.3726759,1.0
6139960596594969221,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,16.53191567,1.0
15582398190982927818,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,15.22382511,1.0
18224447696648101840,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,61.27142211,1.0
16047248492667291185,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,21.79293711,1.0
11784397049717199959,192701,2016-02-01 11:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,5.22821018,1.0
1892812165651032956,192600,2016-02-01 04:57:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,21.06757199,1.0
3152785045377245188,192500,2016-01-31 22:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,4.51465124,1.0
17595581922116945728,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.34462999,1.0
11154911208109509972,192300,2016-01-31 09:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,22.94847776,1.0
5236509037688361196,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,33.22105689,1.0
3817092683933811868,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,44.85794569,1.0
7239159348838972180,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,18.18639756,1.0
15954654869892593843,191901,2016-01-30 05:47:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,37.1193976,1.0
6905596545761982917,191801,2016-01-29 23:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,21.2037321,1.0
5616823610782513547,191700,2016-01-29 16:29:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,12.0394045,1.0
923643357262342140,191668,2016-01-29 14:32:05,Ordinary Payment,S-3V48-FPQZ-ED56-8XD4H,S-L62A-8RC2-WQ43-3DBND,1265.0,1.0
2402682925258625949,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,32.52570945,1.0
10129694927772078472,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3V48-FPQZ-ED56-8XD4H,25.59138004,1.0
