ID,Height,timestamp,Type,From,To,Amount,Fee
688765260261777007,1220495,2023-12-09 13:00:51,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
15075663884646162484,1220454,2023-12-09 10:16:06,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.268,0.0
16111439691983577451,1220453,2023-12-09 10:11:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
9083686475873325845,1220186,2023-12-08 16:29:46,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
17761106438909361629,1220186,2023-12-08 16:29:46,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
16354524546611158735,1220185,2023-12-08 16:25:25,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
10083832688874314511,1220134,2023-12-08 13:00:19,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
8085524907788867362,1220094,2023-12-08 10:14:57,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.464,0.0
11705455020870396081,1220093,2023-12-08 10:10:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
15429765007316337797,1219773,2023-12-07 12:59:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
15158529775031923334,1219730,2023-12-07 10:09:46,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
2872824647288908859,1219415,2023-12-06 13:04:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
16929414462042235898,1219414,2023-12-06 12:59:10,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
1052131336912370284,1219374,2023-12-06 10:13:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
11211431694112394128,1219053,2023-12-05 13:02:07,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.775,0.0
7789456555459355100,1219052,2023-12-05 12:58:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
10321429299111976231,1219011,2023-12-05 10:11:19,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
11819828981627284333,1218852,2023-12-04 23:32:56,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-CEHD-UC3D-V7TL-5GMQB,0.0,0.0
13881924211753682673,1218852,2023-12-04 23:32:56,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
1363286999923436675,1218851,2023-12-04 23:28:43,Token Transfer,S-CEHD-UC3D-V7TL-5GMQB,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
6611382200308111556,1218694,2023-12-04 12:58:22,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14173472632961788772,1218656,2023-12-04 10:17:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
15940521857986140209,1218655,2023-12-04 10:13:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
11703889688571425568,1218334,2023-12-03 13:00:16,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6393305097984949643,1218295,2023-12-03 10:15:32,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
17059815620965317396,1218294,2023-12-03 10:10:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
7792151590907651688,1217975,2023-12-02 13:03:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
7772706224598010348,1217934,2023-12-02 10:13:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.268,0.0
11795863644932105994,1217933,2023-12-02 10:10:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
17788281950342342802,1217613,2023-12-01 13:00:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14869153952860937595,1217609,2023-12-01 12:43:50,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
1108863809188552704,1217609,2023-12-01 12:43:50,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-BHHY-VRED-FPHU-A8BSU,0.0,0.0
17627798161606331641,1217608,2023-12-01 12:39:24,Token Transfer,S-BHHY-VRED-FPHU-A8BSU,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
5249283300198909954,1217574,2023-12-01 10:15:10,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.465,0.0
13097314151835975437,1217573,2023-12-01 10:10:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
8539794220167952234,1217255,2023-11-30 12:59:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
16078847231293803913,1217214,2023-11-30 10:10:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
16380366330351677953,1217174,2023-11-30 07:33:51,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-KW5R-QJGH-C5GU-3WNW4,0.0,0.0
7131049529965743307,1217174,2023-11-30 07:33:51,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
7985245266262208266,1217174,2023-11-30 07:33:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.178,0.0
12385606448367439405,1217173,2023-11-30 07:29:52,Token Transfer,S-KW5R-QJGH-C5GU-3WNW4,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
14929893833744165188,1216895,2023-11-29 13:01:43,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
4900450663561261532,1216852,2023-11-29 10:11:18,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
11985918342412175915,1216539,2023-11-28 13:05:42,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
9053350304244291709,1216538,2023-11-28 13:01:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12964665473612094362,1216496,2023-11-28 10:10:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
4487766143264235137,1216176,2023-11-27 13:01:47,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
15599354274231206840,1216175,2023-11-27 12:58:14,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3732586017579875657,1216132,2023-11-27 10:10:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
3881227292752611831,1215815,2023-11-26 13:01:33,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
9330866232203882343,1215775,2023-11-26 10:17:27,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.464,0.0
7863378946679525716,1215774,2023-11-26 10:12:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
12493626550006867974,1215454,2023-11-25 12:58:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
2969073356014670707,1215413,2023-11-25 10:11:25,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
13584421067729850160,1215098,2023-11-24 13:04:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
16591100639938314641,1215097,2023-11-24 12:59:20,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
18045563769201336354,1215054,2023-11-24 10:11:12,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
12453972896074280215,1214738,2023-11-23 13:04:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
11862578010494695641,1214737,2023-11-23 13:02:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
10120360651730544499,1214694,2023-11-23 10:11:03,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
6934330277656817046,1214376,2023-11-22 13:04:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
361656527227307657,1214375,2023-11-22 12:59:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6505491895324370707,1214333,2023-11-22 10:11:22,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
3796910061515758952,1214017,2023-11-21 13:00:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14145808506315879819,1213976,2023-11-21 10:11:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.864,0.0
5194226684916009351,1213975,2023-11-21 10:09:21,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
5135306533961699886,1213759,2023-11-20 19:55:28,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
8384868508793216459,1213759,2023-11-20 19:55:28,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-NLDF-RQ9Z-KK8S-7LH3U,0.0,0.0
16489169180954273971,1213758,2023-11-20 19:51:23,Token Transfer,S-NLDF-RQ9Z-KK8S-7LH3U,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
6951702930462699378,1213652,2023-11-20 12:58:27,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14549427997740346349,1213611,2023-11-20 10:09:43,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
14890053618948789832,1213434,2023-11-19 22:09:56,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
9637064245321584091,1213434,2023-11-19 22:09:56,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
3288809524200242063,1213434,2023-11-19 22:09:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.269,0.0
9194016472275016338,1213433,2023-11-19 22:05:45,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
11692813279164748632,1213295,2023-11-19 13:00:26,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
10080938150018604669,1213254,2023-11-19 10:12:46,Auto-Payment Subscribe,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
5354096996418821060,1213253,2023-11-19 10:09:05,Token Transfer,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,0.0,0.02
4029027562261692561,1212982,2023-11-18 16:09:25,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
11656926544320671329,1212982,2023-11-18 16:09:25,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
14147192257088615210,1212982,2023-11-18 16:09:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.624,0.0
12481939491120632090,1212981,2023-11-18 16:04:47,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
17332829905964386529,1212931,2023-11-18 13:01:06,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
5628779363150967698,1212580,2023-11-17 13:02:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
6998159924154891323,1212579,2023-11-17 12:59:23,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6123557101849255760,1212251,2023-11-16 15:15:48,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
17060054737252082188,1212251,2023-11-16 15:15:48,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
13081766431833002117,1212250,2023-11-16 15:11:24,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
3796481336733064808,1212219,2023-11-16 13:03:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
13558965537633034523,1212218,2023-11-16 13:00:19,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
3044241079041299492,1211857,2023-11-15 13:05:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.179,0.0
9473280867031767282,1211856,2023-11-15 13:01:58,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
18060804372403315545,1211499,2023-11-14 12:58:56,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13014131290289953833,1211158,2023-11-13 14:12:39,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-Y3M9-JVVC-ZZ25-BK9Y6,0.0,0.0
10371838021874179776,1211158,2023-11-13 14:12:39,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
14813583009267035335,1211157,2023-11-13 14:08:28,Token Transfer,S-Y3M9-JVVC-ZZ25-BK9Y6,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
11070816177365414371,1211142,2023-11-13 13:07:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.704,0.0
2332401093909773537,1211141,2023-11-13 13:02:15,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
15846036228155979477,1211096,2023-11-13 09:57:49,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
2201447974683017513,1211096,2023-11-13 09:57:49,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
1702204014203254244,1211095,2023-11-13 09:53:08,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
11765727325539518087,1210869,2023-11-12 18:59:33,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
9936900182604784612,1210869,2023-11-12 18:59:33,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
655355046279456523,1210868,2023-11-12 18:55:38,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
124072945452439189,1210813,2023-11-12 15:06:03,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
16895332694812784256,1210813,2023-11-12 15:06:03,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-BLCK-9W3U-Q9QW-76BCW,0.0,0.0
1028606632782338301,1210812,2023-11-12 15:01:56,Token Transfer,S-BLCK-9W3U-Q9QW-76BCW,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
16113966959577222831,1210782,2023-11-12 13:02:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
16846814452127892963,1210781,2023-11-12 12:58:48,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
4980526939358422994,1210422,2023-11-11 13:04:36,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.191,0.0
9977724222005061046,1210421,2023-11-11 12:59:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11261947877088481238,1210062,2023-11-10 13:04:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
9091446741700197531,1210061,2023-11-10 12:59:39,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6729570172620475220,1209701,2023-11-09 13:00:40,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
242386558143394820,1209574,2023-11-09 04:26:24,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-BAB4-GL9S-8NMX-D9R4F,0.0,0.0
3661748515481623314,1209574,2023-11-09 04:26:24,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
3947243039301039257,1209574,2023-11-09 04:26:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.372,0.0
4131715637189572723,1209573,2023-11-09 04:24:04,Token Transfer,S-BAB4-GL9S-8NMX-D9R4F,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
2765902248006695390,1209340,2023-11-08 12:58:35,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
1239428930192992277,1209325,2023-11-08 11:59:16,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-BHGT-NTCV-K4VS-ACTUZ,0.0,0.0
15827552115726204355,1209325,2023-11-08 11:59:16,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
1019030085263412587,1209325,2023-11-08 11:59:16,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-CRUZ-RAT6-YBH7-8UAYN,0.0,0.0
5833158117774396716,1209324,2023-11-08 11:54:55,Token Transfer,S-BHGT-NTCV-K4VS-ACTUZ,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
8431278831304650739,1209324,2023-11-08 11:54:55,Token Transfer,S-CRUZ-RAT6-YBH7-8UAYN,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
7035682918995948250,1208982,2023-11-07 13:02:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.294,0.0
11753788912013831803,1208981,2023-11-07 12:58:09,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
14397742291939774333,1208790,2023-11-07 00:17:07,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-2C4T-YZ47-FXQR-GQNDR,0.0,0.0
215860833932657187,1208790,2023-11-07 00:17:07,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
7778961014135541085,1208789,2023-11-07 00:13:24,Token Transfer,S-2C4T-YZ47-FXQR-GQNDR,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
13575308677842749949,1208677,2023-11-06 16:48:20,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
16753533234568301041,1208677,2023-11-06 16:48:20,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
16581801148507362876,1208676,2023-11-06 16:44:21,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
2623586243551884899,1208649,2023-11-06 14:51:18,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
8817505331259644993,1208649,2023-11-06 14:51:18,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
3813007101976244063,1208648,2023-11-06 14:47:41,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
67394490642320452,1208622,2023-11-06 13:05:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,68.225,0.0
6863183178904942686,1208621,2023-11-06 13:01:00,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
11531924854671481390,1208389,2023-11-05 21:33:17,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
11480664758251980701,1208389,2023-11-05 21:33:17,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
4872553703051878808,1208388,2023-11-05 21:30:03,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
12492144112364075794,1208262,2023-11-05 13:04:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
5311363666837282437,1208261,2023-11-05 12:59:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
6037739344359173074,1207902,2023-11-04 13:00:45,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
12642777152049183143,1207857,2023-11-04 09:53:14,Token Mint,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
7510998935867763684,1207857,2023-11-04 09:53:14,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
17782598985051354085,1207856,2023-11-04 09:48:37,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
12091490149076825570,1207805,2023-11-04 06:32:32,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-QA7E-JKW9-Y4XG-42EA3,0.0,0.0
9246229067930344893,1207805,2023-11-04 06:32:32,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
303447273481361705,1207804,2023-11-04 06:27:26,Token Transfer,S-QA7E-JKW9-Y4XG-42EA3,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
12845388854595038125,1207690,2023-11-03 22:53:31,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
6427850222674800122,1207676,2023-11-03 21:52:27,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-C83F-B8YL-VJL6-4N6HH,0.0,0.0
7706487990178543198,1207676,2023-11-03 21:52:27,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
6623608531881993629,1207675,2023-11-03 21:47:55,Token Transfer,S-C83F-B8YL-VJL6-4N6HH,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
4204376144095465311,1207616,2023-11-03 17:54:16,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
13921254290918418352,1207615,2023-11-03 17:50:13,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
5052556810198820002,1207543,2023-11-03 13:01:55,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
17056394255912596927,1207540,2023-11-03 12:50:41,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
5815814332811878959,1207464,2023-11-03 07:52:50,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
12664575959440672253,1207387,2023-11-03 02:50:08,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
15565240428328348332,1207319,2023-11-02 22:07:08,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-C3DK-J9AS-N7K7-DN2HW,0.0,0.0
8834717220130959509,1207319,2023-11-02 22:07:08,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
11703572262169270609,1207318,2023-11-02 22:02:01,Token Transfer,S-C3DK-J9AS-N7K7-DN2HW,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
165556152336517031,1207316,2023-11-02 21:53:28,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
16366113417327799745,1207309,2023-11-02 21:21:18,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,S-LN47-W4F3-6GZE-6HTXH,0.0,0.0
533386220658886037,1207309,2023-11-02 21:21:18,Token Transfer,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
5622266188450380078,1207308,2023-11-02 21:17:00,Token Transfer,S-LN47-W4F3-6GZE-6HTXH,S-BZLL-SLSX-ZPWX-3NNHL,0.9,0.01
10928042086152928009,1207242,2023-11-02 16:54:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
7012289736954529713,1207241,2023-11-02 16:50:20,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
2432704238715536815,1207184,2023-11-02 12:58:46,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,1.0,0.01
13630662816473788736,1207166,2023-11-02 11:50:49,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
17000542540861145398,1207090,2023-11-02 06:49:37,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
3872797891195144716,1207014,2023-11-02 01:52:59,Auto-Payment,S-GLPY-7BZU-EK4N-HQFN2,S-BZLL-SLSX-ZPWX-3NNHL,100.0,0.01
